Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.7818
GDSC1000 rep 1,0.0625,106.833
GDSC1000 rep 1,0.25,115.522
GDSC1000 rep 1,1.0,110.481
GDSC1000 rep 1,4.0,100.64
GDSC1000 rep 2,0.015625,105.824
GDSC1000 rep 2,0.03125,102.482
GDSC1000 rep 2,0.0625,110.233
GDSC1000 rep 2,0.125,95.4802
GDSC1000 rep 2,0.25,108.011
GDSC1000 rep 2,0.5,104.549
GDSC1000 rep 2,1.0,102.355
GDSC1000 rep 2,2.0,101.298
GDSC1000 rep 2,4.0,100.595
gCSI,0.001528,95.5848
gCSI,0.004583,92.5595
gCSI,0.01375,94.1396
gCSI,0.04125,92.6361
gCSI,0.12375,98.4585
gCSI,0.37125,93.1116
gCSI,1.11111,89.1869
gCSI,3.33333,92.3479
gCSI,10.0,93.4622
CTRPv2,0.002,106.6
CTRPv2,0.0041,109.2
CTRPv2,0.0081,93.81
CTRPv2,0.016,97.18
CTRPv2,0.032,99.9
CTRPv2,0.065,106.3
CTRPv2,0.13,101.6
CTRPv2,0.26,107.1
CTRPv2,0.52,105.2
CTRPv2,1.0,97.97
CTRPv2,2.1,90.58
CTRPv2,4.2,88.67
CTRPv2,8.3,67.3
CTRPv2,17.0,49.98
CTRPv2,33.0,46.94
CTRPv2,66.0,19.59
