Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,93.5
CCLE,0.025,100.82
CCLE,0.08,84.0
CCLE,0.25,101.24
CCLE,0.8,125.2
CCLE,2.53,94.1
CCLE,8.0,65.0
GDSC1000 rep 1,0.0390625,79.3184
GDSC1000 rep 1,0.15625,82.303
GDSC1000 rep 1,0.625,87.2503
GDSC1000 rep 1,2.5,87.2465
GDSC1000 rep 1,10.0,73.2692
GDSC1000 rep 2,0.0390625,93.293
GDSC1000 rep 2,0.078125,92.5866
GDSC1000 rep 2,0.15625,97.2702
GDSC1000 rep 2,0.3125,95.6073
GDSC1000 rep 2,0.625,92.2316
GDSC1000 rep 2,1.25,84.3983
GDSC1000 rep 2,2.5,95.9547
GDSC1000 rep 2,5.0,99.2694
GDSC1000 rep 2,10.0,90.9543
CTRPv2,0.001,97.12
CTRPv2,0.002,97.92
CTRPv2,0.0041,99.16
CTRPv2,0.0081,99.22
CTRPv2,0.016,104.1
CTRPv2,0.032,100.5
CTRPv2,0.065,97.19
CTRPv2,0.13,104.4
CTRPv2,0.26,95.54
CTRPv2,0.52,98.38
CTRPv2,1.0,91.64
CTRPv2,2.1,93.83
CTRPv2,4.2,97.67
CTRPv2,8.3,90.26
CTRPv2,17.0,86.2
CTRPv2,33.0,73.96
