Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,114.7
BT145,CTRPv2,0.0041,112.0
BT145,CTRPv2,0.0081,118.8
BT145,CTRPv2,0.016,107.9
BT145,CTRPv2,0.032,106.5
BT145,CTRPv2,0.065,98.79
BT145,CTRPv2,0.13,108.5
BT145,CTRPv2,0.26,102.9
BT145,CTRPv2,0.52,114.0
BT145,CTRPv2,1.0,114.1
BT145,CTRPv2,2.1,106.3
BT145,CTRPv2,4.2,96.91
BT145,CTRPv2,8.3,87.18
BT145,CTRPv2,17.0,32.57
BT145,CTRPv2,33.0,97.47
BT145,CTRPv2,66.0,104.7
BT179,CTRPv2,0.002,111.0
BT179,CTRPv2,0.0041,107.2
BT179,CTRPv2,0.0081,110.6
BT179,CTRPv2,0.016,110.9
BT179,CTRPv2,0.032,108.9
BT179,CTRPv2,0.065,111.3
BT179,CTRPv2,0.13,110.6
BT179,CTRPv2,0.26,105.7
BT179,CTRPv2,0.52,109.0
BT179,CTRPv2,1.0,108.8
BT179,CTRPv2,2.1,111.6
BT179,CTRPv2,4.2,102.7
BT179,CTRPv2,8.3,93.04
BT179,CTRPv2,17.0,89.43
BT179,CTRPv2,33.0,105.7
BT179,CTRPv2,66.0,111.3
BT112,CTRPv2,0.002,127.5
BT112,CTRPv2,0.0041,120.9
BT112,CTRPv2,0.0081,124.3
BT112,CTRPv2,0.016,120.8
BT112,CTRPv2,0.032,112.7
BT112,CTRPv2,0.065,117.0
BT112,CTRPv2,0.13,113.5
BT112,CTRPv2,0.26,106.0
BT112,CTRPv2,0.52,123.8
BT112,CTRPv2,1.0,116.9
BT112,CTRPv2,2.1,104.0
BT112,CTRPv2,4.2,123.7
BT112,CTRPv2,8.3,124.9
BT112,CTRPv2,17.0,119.4
BT112,CTRPv2,33.0,115.7
BT112,CTRPv2,66.0,125.0
BT164,CTRPv2,0.002,111.5
BT164,CTRPv2,0.0041,117.9
BT164,CTRPv2,0.0081,119.2
BT164,CTRPv2,0.016,113.4
BT164,CTRPv2,0.032,119.5
BT164,CTRPv2,0.065,111.6
BT164,CTRPv2,0.13,119.0
BT164,CTRPv2,0.26,110.1
BT164,CTRPv2,0.52,114.8
BT164,CTRPv2,1.0,115.5
BT164,CTRPv2,2.1,114.2
BT164,CTRPv2,4.2,122.0
BT164,CTRPv2,8.3,124.6
BT164,CTRPv2,17.0,113.1
BT164,CTRPv2,33.0,117.8
BT164,CTRPv2,66.0,120.4
BT224,CTRPv2,0.002,105.6
BT224,CTRPv2,0.0041,104.4
BT224,CTRPv2,0.0081,109.5
BT224,CTRPv2,0.016,106.7
BT224,CTRPv2,0.032,107.3
BT224,CTRPv2,0.065,103.9
BT224,CTRPv2,0.13,111.1
BT224,CTRPv2,0.26,108.4
BT224,CTRPv2,0.52,113.3
BT224,CTRPv2,1.0,118.4
BT224,CTRPv2,2.1,115.9
BT224,CTRPv2,4.2,117.5
BT224,CTRPv2,8.3,115.1
BT224,CTRPv2,17.0,112.5
BT224,CTRPv2,33.0,106.9
BT224,CTRPv2,66.0,104.8
HSTS,CTRPv2,0.002,104.1
HSTS,CTRPv2,0.0041,97.76
HSTS,CTRPv2,0.0081,105.7
HSTS,CTRPv2,0.016,103.1
HSTS,CTRPv2,0.032,101.6
HSTS,CTRPv2,0.065,98.76
HSTS,CTRPv2,0.13,111.6
HSTS,CTRPv2,0.26,77.36
HSTS,CTRPv2,0.52,107.3
HSTS,CTRPv2,1.0,93.86
HSTS,CTRPv2,2.1,93.19
HSTS,CTRPv2,4.2,93.26
HSTS,CTRPv2,8.3,105.3
HSTS,CTRPv2,17.0,103.2
HSTS,CTRPv2,33.0,102.8
HSTS,CTRPv2,66.0,114.2
KRIJ,CTRPv2,0.002,90.21
KRIJ,CTRPv2,0.0041,99.05
KRIJ,CTRPv2,0.0081,137.6
KRIJ,CTRPv2,0.016,97.8
KRIJ,CTRPv2,0.032,108.0
KRIJ,CTRPv2,0.065,93.15
KRIJ,CTRPv2,0.13,76.42
KRIJ,CTRPv2,0.26,105.0
KRIJ,CTRPv2,0.52,113.3
KRIJ,CTRPv2,1.0,109.0
KRIJ,CTRPv2,2.1,82.45
KRIJ,CTRPv2,4.2,93.05
KRIJ,CTRPv2,8.3,122.2
KRIJ,CTRPv2,17.0,108.3
KRIJ,CTRPv2,33.0,99.41
KRIJ,CTRPv2,66.0,121.8
PSTS,CTRPv2,0.002,115.8
PSTS,CTRPv2,0.0041,90.56
PSTS,CTRPv2,0.0081,110.9
PSTS,CTRPv2,0.016,129.7
PSTS,CTRPv2,0.032,90.31
PSTS,CTRPv2,0.065,103.0
PSTS,CTRPv2,0.13,122.1
PSTS,CTRPv2,0.26,119.4
PSTS,CTRPv2,0.52,124.7
PSTS,CTRPv2,1.0,118.9
PSTS,CTRPv2,2.1,108.9
PSTS,CTRPv2,4.2,102.5
PSTS,CTRPv2,8.3,151.4
PSTS,CTRPv2,17.0,135.3
PSTS,CTRPv2,33.0,131.6
PSTS,CTRPv2,66.0,131.3
HS888LU,CTRPv2,0.002,104.6
HS888LU,CTRPv2,0.0041,103.9
HS888LU,CTRPv2,0.0081,95.06
HS888LU,CTRPv2,0.016,99.12
HS888LU,CTRPv2,0.032,106.5
HS888LU,CTRPv2,0.065,103.4
HS888LU,CTRPv2,0.13,99.43
HS888LU,CTRPv2,0.26,107.5
HS888LU,CTRPv2,0.52,111.6
HS888LU,CTRPv2,1.0,103.4
HS888LU,CTRPv2,2.1,102.8
HS888LU,CTRPv2,4.2,93.56
HS888LU,CTRPv2,8.3,106.1
HS888LU,CTRPv2,17.0,105.8
HS888LU,CTRPv2,33.0,105.0
HS888LU,CTRPv2,66.0,104.9
BT139,CTRPv2,0.002,106.1
BT139,CTRPv2,0.0041,108.4
BT139,CTRPv2,0.0081,106.3
BT139,CTRPv2,0.016,104.4
BT139,CTRPv2,0.032,98.97
BT139,CTRPv2,0.065,104.4
BT139,CTRPv2,0.13,111.4
BT139,CTRPv2,0.26,101.8
BT139,CTRPv2,0.52,103.1
BT139,CTRPv2,1.0,102.5
BT139,CTRPv2,2.1,95.3
BT139,CTRPv2,4.2,103.5
BT139,CTRPv2,8.3,105.4
BT139,CTRPv2,17.0,95.72
BT139,CTRPv2,33.0,100.5
BT139,CTRPv2,66.0,97.35
BT159,CTRPv2,0.002,104.8
BT159,CTRPv2,0.0041,102.0
BT159,CTRPv2,0.0081,99.18
BT159,CTRPv2,0.016,106.4
BT159,CTRPv2,0.032,103.4
BT159,CTRPv2,0.065,103.2
BT159,CTRPv2,0.13,106.1
BT159,CTRPv2,0.26,101.7
BT159,CTRPv2,0.52,106.5
BT159,CTRPv2,1.0,102.6
BT159,CTRPv2,2.1,103.2
BT159,CTRPv2,4.2,103.1
BT159,CTRPv2,8.3,98.61
BT159,CTRPv2,17.0,103.1
BT159,CTRPv2,33.0,103.7
BT159,CTRPv2,66.0,96.74
BT187,CTRPv2,0.002,107.9
BT187,CTRPv2,0.0041,100.4
BT187,CTRPv2,0.0081,106.7
BT187,CTRPv2,0.016,114.9
BT187,CTRPv2,0.032,126.9
BT187,CTRPv2,0.065,112.1
BT187,CTRPv2,0.13,112.0
BT187,CTRPv2,0.26,121.5
BT187,CTRPv2,0.52,120.8
BT187,CTRPv2,1.0,113.1
BT187,CTRPv2,2.1,110.6
BT187,CTRPv2,4.2,118.8
BT187,CTRPv2,8.3,105.2
BT187,CTRPv2,17.0,110.3
BT187,CTRPv2,33.0,119.7
BT187,CTRPv2,66.0,100.9
BT228,CTRPv2,0.002,95.39
BT228,CTRPv2,0.0041,102.6
BT228,CTRPv2,0.0081,96.1
BT228,CTRPv2,0.016,97.96
BT228,CTRPv2,0.032,105.1
BT228,CTRPv2,0.065,109.5
BT228,CTRPv2,0.13,101.8
BT228,CTRPv2,0.26,132.3
BT228,CTRPv2,0.52,105.1
BT228,CTRPv2,1.0,105.7
BT228,CTRPv2,2.1,95.34
BT228,CTRPv2,4.2,108.9
BT228,CTRPv2,8.3,107.0
BT228,CTRPv2,17.0,104.2
BT228,CTRPv2,33.0,110.7
BT228,CTRPv2,66.0,113.2
BT231,CTRPv2,0.002,101.6
BT231,CTRPv2,0.0041,98.97
BT231,CTRPv2,0.0081,108.0
BT231,CTRPv2,0.016,110.8
BT231,CTRPv2,0.032,99.99
BT231,CTRPv2,0.065,101.9
BT231,CTRPv2,0.13,110.5
BT231,CTRPv2,0.26,104.9
BT231,CTRPv2,0.52,90.53
BT231,CTRPv2,1.0,90.1
BT231,CTRPv2,2.1,90.87
BT231,CTRPv2,4.2,97.98
BT231,CTRPv2,8.3,94.21
BT231,CTRPv2,17.0,95.57
BT231,CTRPv2,33.0,100.7
BT231,CTRPv2,66.0,101.3
BT239,CTRPv2,0.002,104.1
BT239,CTRPv2,0.0041,106.2
BT239,CTRPv2,0.0081,117.8
BT239,CTRPv2,0.016,119.9
BT239,CTRPv2,0.032,112.1
BT239,CTRPv2,0.065,107.6
BT239,CTRPv2,0.13,113.9
