Dataset,Dose,Response
GDSC1000,0.0078125,80.718
GDSC1000,0.015625,116.019
GDSC1000,0.03125,81.8004
GDSC1000,0.0625,81.37
GDSC1000,0.125,119.929
GDSC1000,0.25,88.0477
GDSC1000,0.5,117.28
GDSC1000,1.0,89.7587
GDSC1000,2.0,92.4061
CTRPv2,0.002,111.7
CTRPv2,0.0041,123.0
CTRPv2,0.0081,113.9
CTRPv2,0.016,113.3
CTRPv2,0.032,116.9
CTRPv2,0.065,106.2
CTRPv2,0.13,119.2
CTRPv2,0.26,116.0
CTRPv2,0.52,103.6
CTRPv2,1.0,106.4
CTRPv2,2.1,100.4
CTRPv2,4.2,110.9
CTRPv2,8.3,86.63
CTRPv2,17.0,93.63
CTRPv2,33.0,70.86
CTRPv2,66.0,70.55
