Dataset,Dose,Response
CCLE,0.0025,90.6
CCLE,0.008,93.5
CCLE,0.025,90.5
CCLE,0.08,104.97
CCLE,0.25,95.5
CCLE,0.8,50.0
CCLE,2.53,8.0
CCLE,8.0,6.0
GDSC1000,0.0078125,92.4841
GDSC1000,0.015625,87.8114
GDSC1000,0.03125,88.282
GDSC1000,0.0625,83.5316
GDSC1000,0.125,77.5951
GDSC1000,0.25,65.3677
GDSC1000,0.5,36.0145
GDSC1000,1.0,12.207
GDSC1000,2.0,5.92683
CTRPv2,0.002,131.0
CTRPv2,0.0041,118.4
CTRPv2,0.0081,85.73
CTRPv2,0.016,86.26
CTRPv2,0.032,123.2
CTRPv2,0.065,104.4
CTRPv2,0.13,103.0
CTRPv2,0.26,55.62
CTRPv2,0.52,16.9
CTRPv2,1.0,1.899
CTRPv2,2.1,1.258
CTRPv2,4.2,0.9567
CTRPv2,8.3,0.7737
CTRPv2,17.0,0.8242
CTRPv2,33.0,0.7907
CTRPv2,66.0,0.9452
