Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,71.0
A673,CCLE,0.008,86.0
A673,CCLE,0.025,68.0
A673,CCLE,0.08,16.0
A673,CCLE,0.25,6.0
A673,CCLE,0.8,4.0
A673,CCLE,2.53,3.0
A673,CCLE,8.0,3.0
HOS,CCLE,0.0025,90.0
HOS,CCLE,0.008,97.6
HOS,CCLE,0.025,97.7
HOS,CCLE,0.08,95.4
HOS,CCLE,0.25,73.0
HOS,CCLE,0.8,35.0
HOS,CCLE,2.53,19.0
HOS,CCLE,8.0,6.0
MG-63,CCLE,0.0025,93.9
MG-63,CCLE,0.008,100.59
MG-63,CCLE,0.025,107.67
MG-63,CCLE,0.08,91.3
MG-63,CCLE,0.25,43.0
MG-63,CCLE,0.8,20.0
MG-63,CCLE,2.53,12.0
MG-63,CCLE,8.0,8.0
MHH-ES-1,CCLE,0.0025,102.96
MHH-ES-1,CCLE,0.008,81.0
MHH-ES-1,CCLE,0.025,48.0
MHH-ES-1,CCLE,0.08,12.0
MHH-ES-1,CCLE,0.25,8.0
MHH-ES-1,CCLE,0.8,6.0
MHH-ES-1,CCLE,2.53,3.0
MHH-ES-1,CCLE,8.0,2.0
Saos-2,CCLE,0.0025,101.14
Saos-2,CCLE,0.008,92.3
Saos-2,CCLE,0.025,95.1
Saos-2,CCLE,0.08,68.0
Saos-2,CCLE,0.25,46.0
Saos-2,CCLE,0.8,24.0
Saos-2,CCLE,2.53,11.0
Saos-2,CCLE,8.0,4.0
SJSA-1,CCLE,0.0025,107.38
SJSA-1,CCLE,0.008,91.0
SJSA-1,CCLE,0.025,82.0
SJSA-1,CCLE,0.08,67.0
SJSA-1,CCLE,0.25,46.0
SJSA-1,CCLE,0.8,27.0
SJSA-1,CCLE,2.53,35.0
SJSA-1,CCLE,8.0,27.0
SK-ES-1,CCLE,0.0025,92.3
SK-ES-1,CCLE,0.008,96.7
SK-ES-1,CCLE,0.025,79.0
SK-ES-1,CCLE,0.08,14.0
SK-ES-1,CCLE,0.25,7.0
SK-ES-1,CCLE,0.8,4.0
SK-ES-1,CCLE,2.53,6.0
SK-ES-1,CCLE,8.0,9.0
SW 1353,CCLE,0.0025,94.6
SW 1353,CCLE,0.008,105.53
SW 1353,CCLE,0.025,84.0
SW 1353,CCLE,0.08,88.0
SW 1353,CCLE,0.25,63.0
SW 1353,CCLE,0.8,72.0
SW 1353,CCLE,2.53,46.0
SW 1353,CCLE,8.0,30.0
TC-71,CCLE,0.0025,103.96
TC-71,CCLE,0.008,94.5
TC-71,CCLE,0.025,98.6
TC-71,CCLE,0.08,102.86
TC-71,CCLE,0.25,15.0
TC-71,CCLE,0.8,4.0
TC-71,CCLE,2.53,2.0
TC-71,CCLE,8.0,2.0
U-2-OS,CCLE,0.0025,97.5
U-2-OS,CCLE,0.008,92.9
U-2-OS,CCLE,0.025,93.3
U-2-OS,CCLE,0.08,80.0
U-2-OS,CCLE,0.25,99.68
U-2-OS,CCLE,0.8,70.0
U-2-OS,CCLE,2.53,25.0
U-2-OS,CCLE,8.0,11.0
CADO-ES1,CTRPv2,0.002,82.52
CADO-ES1,CTRPv2,0.0041,95.42
CADO-ES1,CTRPv2,0.0081,95.36
CADO-ES1,CTRPv2,0.016,97.27
CADO-ES1,CTRPv2,0.032,8.054
CADO-ES1,CTRPv2,0.065,14.13
CADO-ES1,CTRPv2,0.13,7.507
CADO-ES1,CTRPv2,0.26,5.687
CADO-ES1,CTRPv2,0.52,3.37
CADO-ES1,CTRPv2,1.0,4.344
CADO-ES1,CTRPv2,2.1,3.307
CADO-ES1,CTRPv2,4.2,5.204
CADO-ES1,CTRPv2,8.3,2.563
CADO-ES1,CTRPv2,17.0,1.637
CADO-ES1,CTRPv2,33.0,0.7527
CADO-ES1,CTRPv2,66.0,1.401
SW 1353,CTRPv2,0.002,100.7
SW 1353,CTRPv2,0.0041,94.67
SW 1353,CTRPv2,0.0081,102.1
SW 1353,CTRPv2,0.016,99.06
SW 1353,CTRPv2,0.032,95.83
SW 1353,CTRPv2,0.065,95.27
SW 1353,CTRPv2,0.13,92.38
SW 1353,CTRPv2,0.26,91.65
SW 1353,CTRPv2,0.52,85.42
SW 1353,CTRPv2,1.0,82.44
SW 1353,CTRPv2,2.1,77.55
SW 1353,CTRPv2,4.2,71.55
SW 1353,CTRPv2,8.3,46.03
SW 1353,CTRPv2,17.0,19.72
SW 1353,CTRPv2,33.0,10.09
SW 1353,CTRPv2,66.0,4.817
U-2-OS,CTRPv2,0.002,112.1
U-2-OS,CTRPv2,0.0041,120.9
U-2-OS,CTRPv2,0.0081,140.7
U-2-OS,CTRPv2,0.016,142.6
U-2-OS,CTRPv2,0.032,100.8
U-2-OS,CTRPv2,0.065,120.4
U-2-OS,CTRPv2,0.13,67.69
U-2-OS,CTRPv2,0.26,45.89
U-2-OS,CTRPv2,0.52,36.48
U-2-OS,CTRPv2,1.0,44.19
U-2-OS,CTRPv2,2.1,38.2
U-2-OS,CTRPv2,4.2,20.02
U-2-OS,CTRPv2,8.3,13.12
U-2-OS,CTRPv2,17.0,9.005
U-2-OS,CTRPv2,33.0,7.166
U-2-OS,CTRPv2,66.0,6.895
MHH-ES-1,CTRPv2,0.002,89.59
MHH-ES-1,CTRPv2,0.0041,100.1
MHH-ES-1,CTRPv2,0.0081,92.81
MHH-ES-1,CTRPv2,0.016,80.87
MHH-ES-1,CTRPv2,0.032,27.81
MHH-ES-1,CTRPv2,0.065,50.51
MHH-ES-1,CTRPv2,0.13,23.62
MHH-ES-1,CTRPv2,0.26,9.975
MHH-ES-1,CTRPv2,0.52,7.267
MHH-ES-1,CTRPv2,1.0,5.094
MHH-ES-1,CTRPv2,2.1,4.01
MHH-ES-1,CTRPv2,4.2,2.361
MHH-ES-1,CTRPv2,8.3,3.252
MHH-ES-1,CTRPv2,17.0,1.568
MHH-ES-1,CTRPv2,33.0,0.6246
MHH-ES-1,CTRPv2,66.0,1.096
SJSA-1,CTRPv2,0.002,87.19
SJSA-1,CTRPv2,0.0041,95.58
SJSA-1,CTRPv2,0.0081,97.16
SJSA-1,CTRPv2,0.016,91.7
SJSA-1,CTRPv2,0.032,75.91
SJSA-1,CTRPv2,0.065,72.95
SJSA-1,CTRPv2,0.13,65.39
SJSA-1,CTRPv2,0.26,71.87
SJSA-1,CTRPv2,0.52,59.26
SJSA-1,CTRPv2,1.0,52.77
SJSA-1,CTRPv2,2.1,43.73
SJSA-1,CTRPv2,4.2,45.11
SJSA-1,CTRPv2,8.3,40.2
SJSA-1,CTRPv2,17.0,25.28
SJSA-1,CTRPv2,33.0,13.36
SJSA-1,CTRPv2,66.0,7.668
SK-N-MC,CTRPv2,0.002,102.8
