Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,97.0143
BB65-RCC,GDSC1000,0.08,100.007
BB65-RCC,GDSC1000,0.16,99.7514
BB65-RCC,GDSC1000,0.32,99.8627
BB65-RCC,GDSC1000,0.64,99.3539
BB65-RCC,GDSC1000,1.28,103.143
BB65-RCC,GDSC1000,2.56,101.693
BB65-RCC,GDSC1000,5.12,77.1588
BB65-RCC,GDSC1000,10.24,21.2491
RCC-ER,GDSC1000,0.04,99.3555
RCC-ER,GDSC1000,0.08,100.314
RCC-ER,GDSC1000,0.16,105.634
RCC-ER,GDSC1000,0.32,101.089
RCC-ER,GDSC1000,0.64,99.4361
RCC-ER,GDSC1000,1.28,104.424
RCC-ER,GDSC1000,2.56,99.9516
RCC-ER,GDSC1000,5.12,103.413
RCC-ER,GDSC1000,10.24,98.6915
LB996-RCC,GDSC1000,0.04,97.3294
LB996-RCC,GDSC1000,0.08,98.905
LB996-RCC,GDSC1000,0.16,98.8008
LB996-RCC,GDSC1000,0.32,97.1047
LB996-RCC,GDSC1000,0.64,94.4034
LB996-RCC,GDSC1000,1.28,94.6992
LB996-RCC,GDSC1000,2.56,90.7225
LB996-RCC,GDSC1000,5.12,98.2385
LB996-RCC,GDSC1000,10.24,88.0213
TK10,GDSC1000,0.04,92.2269
TK10,GDSC1000,0.08,96.3569
TK10,GDSC1000,0.16,104.774
TK10,GDSC1000,0.32,97.6156
TK10,GDSC1000,0.64,82.2074
TK10,GDSC1000,1.28,88.9345
TK10,GDSC1000,2.56,58.722
TK10,GDSC1000,5.12,33.5229
TK10,GDSC1000,10.24,3.90299
RXF393,GDSC1000,0.04,88.1698
RXF393,GDSC1000,0.08,94.3004
RXF393,GDSC1000,0.16,82.6889
RXF393,GDSC1000,0.32,84.8879
RXF393,GDSC1000,0.64,76.1539
RXF393,GDSC1000,1.28,69.7471
RXF393,GDSC1000,2.56,51.7381
RXF393,GDSC1000,5.12,37.9427
RXF393,GDSC1000,10.24,1.52063
786-0,GDSC1000,0.04,97.1254
786-0,GDSC1000,0.08,97.4497
786-0,GDSC1000,0.16,95.611
786-0,GDSC1000,0.32,91.4167
786-0,GDSC1000,0.64,94.0979
786-0,GDSC1000,1.28,91.8708
786-0,GDSC1000,2.56,90.725
786-0,GDSC1000,5.12,88.4136
786-0,GDSC1000,10.24,6.0429
RCC-FG2,GDSC1000,0.04,99.0585
RCC-FG2,GDSC1000,0.08,101.61
