Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.2705
GDSC1000 rep 1,0.08,99.5919
GDSC1000 rep 1,0.16,93.878
GDSC1000 rep 1,0.32,102.273
GDSC1000 rep 1,0.64,99.63
GDSC1000 rep 1,1.28,102.346
GDSC1000 rep 1,2.56,98.0883
GDSC1000 rep 1,5.12,99.9667
GDSC1000 rep 1,10.24,98.7145
GDSC1000 rep 2,0.0195312,104.402
GDSC1000 rep 2,0.0390625,98.1096
GDSC1000 rep 2,0.078125,116.552
GDSC1000 rep 2,0.15625,91.5685
GDSC1000 rep 2,0.3125,112.781
GDSC1000 rep 2,0.625,116.581
GDSC1000 rep 2,1.25,93.164
GDSC1000 rep 2,2.5,119.491
GDSC1000 rep 2,5.0,106.571
