Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,107.4
BHY,CTRPv2,0.002,98.39
BHY,CTRPv2,0.0041,101.3
BHY,CTRPv2,0.0081,100.7
BHY,CTRPv2,0.016,91.87
BHY,CTRPv2,0.032,103.6
BHY,CTRPv2,0.065,111.5
BHY,CTRPv2,0.13,99.45
BHY,CTRPv2,0.26,104.8
BHY,CTRPv2,0.52,110.1
BHY,CTRPv2,1.0,106.0
BHY,CTRPv2,2.1,94.06
BHY,CTRPv2,4.2,97.75
BHY,CTRPv2,8.3,97.16
BHY,CTRPv2,17.0,95.54
BHY,CTRPv2,33.0,100.5
SNU-1076,CTRPv2,0.001,93.08
SNU-1076,CTRPv2,0.002,93.17
SNU-1076,CTRPv2,0.0041,97.9
SNU-1076,CTRPv2,0.0081,96.55
SNU-1076,CTRPv2,0.016,97.44
SNU-1076,CTRPv2,0.032,93.1
SNU-1076,CTRPv2,0.065,92.87
SNU-1076,CTRPv2,0.13,95.99
SNU-1076,CTRPv2,0.26,95.97
SNU-1076,CTRPv2,0.52,98.08
SNU-1076,CTRPv2,1.0,101.9
SNU-1076,CTRPv2,2.1,100.0
SNU-1076,CTRPv2,4.2,95.95
SNU-1076,CTRPv2,8.3,97.45
SNU-1076,CTRPv2,17.0,98.4
SNU-1076,CTRPv2,33.0,95.67
SNU-1041,CTRPv2,0.001,99.66
SNU-1041,CTRPv2,0.002,98.72
SNU-1041,CTRPv2,0.0041,97.71
SNU-1041,CTRPv2,0.0081,101.6
SNU-1041,CTRPv2,0.016,100.0
SNU-1041,CTRPv2,0.032,104.2
SNU-1041,CTRPv2,0.065,102.8
SNU-1041,CTRPv2,0.13,100.1
SNU-1041,CTRPv2,0.26,95.9
SNU-1041,CTRPv2,0.52,100.2
SNU-1041,CTRPv2,1.0,99.77
SNU-1041,CTRPv2,2.1,101.2
SNU-1041,CTRPv2,4.2,93.08
SNU-1041,CTRPv2,8.3,97.0
SNU-1041,CTRPv2,17.0,99.24
SNU-1041,CTRPv2,33.0,96.71
SNU-1066,CTRPv2,0.001,96.2
SNU-1066,CTRPv2,0.002,97.99
SNU-1066,CTRPv2,0.0041,99.91
SNU-1066,CTRPv2,0.0081,99.44
SNU-1066,CTRPv2,0.016,103.6
SNU-1066,CTRPv2,0.032,98.73
SNU-1066,CTRPv2,0.065,98.51
SNU-1066,CTRPv2,0.13,103.3
SNU-1066,CTRPv2,0.26,97.01
SNU-1066,CTRPv2,0.52,98.2
SNU-1066,CTRPv2,1.0,102.8
SNU-1066,CTRPv2,2.1,103.9
SNU-1066,CTRPv2,4.2,99.46
SNU-1066,CTRPv2,8.3,100.2
SNU-1066,CTRPv2,17.0,100.6
SNU-1066,CTRPv2,33.0,96.08
Detroit562,CTRPv2,0.001,126.6
Detroit562,CTRPv2,0.002,118.6
Detroit562,CTRPv2,0.0041,118.8
Detroit562,CTRPv2,0.0081,123.6
Detroit562,CTRPv2,0.016,124.7
Detroit562,CTRPv2,0.032,117.7
Detroit562,CTRPv2,0.065,121.1
Detroit562,CTRPv2,0.13,123.4
Detroit562,CTRPv2,0.26,119.1
Detroit562,CTRPv2,0.52,127.2
Detroit562,CTRPv2,1.0,117.6
Detroit562,CTRPv2,2.1,116.8
Detroit562,CTRPv2,4.2,123.8
Detroit562,CTRPv2,8.3,131.9
Detroit562,CTRPv2,17.0,126.4
Detroit562,CTRPv2,33.0,122.2
HSC-3,CTRPv2,0.001,88.12
HSC-3,CTRPv2,0.002,74.03
HSC-3,CTRPv2,0.0041,79.28
HSC-3,CTRPv2,0.0081,91.52
HSC-3,CTRPv2,0.016,79.52
HSC-3,CTRPv2,0.032,94.55
HSC-3,CTRPv2,0.065,90.15
HSC-3,CTRPv2,0.13,103.2
HSC-3,CTRPv2,0.26,95.19
HSC-3,CTRPv2,0.52,107.1
HSC-3,CTRPv2,1.0,102.2
HSC-3,CTRPv2,2.1,111.1
HSC-3,CTRPv2,4.2,109.6
HSC-3,CTRPv2,8.3,108.2
HSC-3,CTRPv2,17.0,106.7
HSC-3,CTRPv2,33.0,104.4
SNU-1214,CTRPv2,0.001,107.9
SNU-1214,CTRPv2,0.002,98.2
SNU-1214,CTRPv2,0.0041,108.7
SNU-1214,CTRPv2,0.0081,109.7
SNU-1214,CTRPv2,0.016,103.5
SNU-1214,CTRPv2,0.032,104.7
SNU-1214,CTRPv2,0.065,110.9
SNU-1214,CTRPv2,0.13,105.1
SNU-1214,CTRPv2,0.26,105.1
SNU-1214,CTRPv2,0.52,94.19
SNU-1214,CTRPv2,1.0,112.5
SNU-1214,CTRPv2,2.1,110.4
SNU-1214,CTRPv2,4.2,107.1
SNU-1214,CTRPv2,8.3,100.3
SNU-1214,CTRPv2,17.0,100.9
SNU-1214,CTRPv2,33.0,87.64
SNU-46,CTRPv2,0.001,92.8
SNU-46,CTRPv2,0.002,80.67
SNU-46,CTRPv2,0.0041,100.1
SNU-46,CTRPv2,0.0081,86.0
SNU-46,CTRPv2,0.016,87.34
SNU-46,CTRPv2,0.032,85.56
SNU-46,CTRPv2,0.065,87.77
SNU-46,CTRPv2,0.13,94.22
SNU-46,CTRPv2,0.26,92.05
SNU-46,CTRPv2,0.52,115.7
SNU-46,CTRPv2,1.0,77.93
SNU-46,CTRPv2,2.1,76.87
SNU-46,CTRPv2,4.2,90.24
SNU-46,CTRPv2,8.3,75.63
SNU-46,CTRPv2,17.0,85.89
SNU-46,CTRPv2,33.0,87.53
SNU-899,CTRPv2,0.001,103.0
SNU-899,CTRPv2,0.002,104.0
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.0081,100.8
SNU-899,CTRPv2,0.016,101.3
SNU-899,CTRPv2,0.032,102.3
SNU-899,CTRPv2,0.065,99.44
SNU-899,CTRPv2,0.13,103.3
SNU-899,CTRPv2,0.26,98.95
SNU-899,CTRPv2,0.52,104.6
SNU-899,CTRPv2,1.0,103.1
SNU-899,CTRPv2,2.1,102.4
SNU-899,CTRPv2,4.2,100.6
SNU-899,CTRPv2,8.3,99.64
SNU-899,CTRPv2,17.0,105.3
SNU-899,CTRPv2,33.0,103.5
YD-10B,CTRPv2,0.001,108.3
YD-10B,CTRPv2,0.002,106.3
YD-10B,CTRPv2,0.0041,106.7
YD-10B,CTRPv2,0.0081,104.1
YD-10B,CTRPv2,0.016,111.3
YD-10B,CTRPv2,0.032,109.1
YD-10B,CTRPv2,0.065,104.8
YD-10B,CTRPv2,0.13,107.8
YD-10B,CTRPv2,0.26,103.4
YD-10B,CTRPv2,0.52,100.6
YD-10B,CTRPv2,1.0,107.3
YD-10B,CTRPv2,2.1,109.5
YD-10B,CTRPv2,4.2,121.8
YD-10B,CTRPv2,8.3,118.0
YD-10B,CTRPv2,17.0,112.3
YD-10B,CTRPv2,33.0,119.1
YD-38,CTRPv2,0.001,103.7
YD-38,CTRPv2,0.002,102.0
YD-38,CTRPv2,0.0041,99.09
YD-38,CTRPv2,0.0081,101.0
YD-38,CTRPv2,0.016,106.3
YD-38,CTRPv2,0.032,101.8
YD-38,CTRPv2,0.065,100.6
YD-38,CTRPv2,0.13,102.6
YD-38,CTRPv2,0.26,99.55
YD-38,CTRPv2,0.52,102.1
YD-38,CTRPv2,1.0,104.0
YD-38,CTRPv2,2.1,100.0
YD-38,CTRPv2,4.2,100.8
YD-38,CTRPv2,8.3,102.0
YD-38,CTRPv2,17.0,99.7
YD-38,CTRPv2,33.0,99.53
SCC-25,CTRPv2,0.001,96.06
SCC-25,CTRPv2,0.002,104.3
SCC-25,CTRPv2,0.0041,99.7
SCC-25,CTRPv2,0.0081,101.0
SCC-25,CTRPv2,0.016,94.02
SCC-25,CTRPv2,0.032,92.04
SCC-25,CTRPv2,0.065,111.1
SCC-25,CTRPv2,0.13,102.0
SCC-25,CTRPv2,0.26,111.0
SCC-25,CTRPv2,0.52,105.9
SCC-25,CTRPv2,1.0,106.8
SCC-25,CTRPv2,2.1,105.5
SCC-25,CTRPv2,4.2,92.37
SCC-25,CTRPv2,8.3,90.75
SCC-25,CTRPv2,17.0,91.6
SCC-25,CTRPv2,33.0,102.4
HSC-4,CTRPv2,0.001,101.5
HSC-4,CTRPv2,0.002,101.7
HSC-4,CTRPv2,0.0041,102.5
HSC-4,CTRPv2,0.0081,99.28
HSC-4,CTRPv2,0.016,97.04
HSC-4,CTRPv2,0.032,100.1
HSC-4,CTRPv2,0.065,96.98
HSC-4,CTRPv2,0.13,99.51
HSC-4,CTRPv2,0.26,104.8
HSC-4,CTRPv2,0.52,98.84
HSC-4,CTRPv2,1.0,104.1
HSC-4,CTRPv2,2.1,98.74
HSC-4,CTRPv2,4.2,99.93
HSC-4,CTRPv2,8.3,100.3
HSC-4,CTRPv2,17.0,98.15
HSC-4,CTRPv2,33.0,103.6
BICR 6,CTRPv2,0.001,102.4
BICR 6,CTRPv2,0.002,99.09
BICR 6,CTRPv2,0.0041,98.95
BICR 6,CTRPv2,0.0081,105.4
BICR 6,CTRPv2,0.016,103.2
BICR 6,CTRPv2,0.032,101.0
BICR 6,CTRPv2,0.065,106.3
BICR 6,CTRPv2,0.13,103.1
BICR 6,CTRPv2,0.26,98.13
BICR 6,CTRPv2,0.52,99.84
BICR 6,CTRPv2,1.0,97.0
BICR 6,CTRPv2,2.1,93.78
BICR 6,CTRPv2,4.2,102.4
BICR 6,CTRPv2,8.3,99.19
BICR 6,CTRPv2,17.0,104.3
BICR 6,CTRPv2,33.0,101.9
OE21,CTRPv2,0.001,104.1
OE21,CTRPv2,0.002,100.9
OE21,CTRPv2,0.0041,91.01
OE21,CTRPv2,0.0081,95.71
OE21,CTRPv2,0.016,106.7
OE21,CTRPv2,0.032,105.8
OE21,CTRPv2,0.065,99.13
OE21,CTRPv2,0.13,105.3
OE21,CTRPv2,0.26,98.36
OE21,CTRPv2,0.52,99.81
OE21,CTRPv2,1.0,88.72
OE21,CTRPv2,2.1,95.23
OE21,CTRPv2,4.2,97.34
OE21,CTRPv2,8.3,93.29
OE21,CTRPv2,17.0,101.2
OE21,CTRPv2,33.0,93.15
HSC-2,CTRPv2,0.001,106.6
HSC-2,CTRPv2,0.002,105.7
HSC-2,CTRPv2,0.0041,97.94
HSC-2,CTRPv2,0.0081,103.0
HSC-2,CTRPv2,0.016,103.7
HSC-2,CTRPv2,0.032,105.1
HSC-2,CTRPv2,0.065,99.55
HSC-2,CTRPv2,0.13,98.98
HSC-2,CTRPv2,0.26,98.08
HSC-2,CTRPv2,0.52,99.64
HSC-2,CTRPv2,1.0,97.23
HSC-2,CTRPv2,2.1,94.84
HSC-2,CTRPv2,4.2,98.49
HSC-2,CTRPv2,8.3,95.77
HSC-2,CTRPv2,17.0,97.32
HSC-2,CTRPv2,33.0,99.01
SCC-9,CTRPv2,0.001,101.9
SCC-9,CTRPv2,0.002,100.6
SCC-9,CTRPv2,0.0041,90.1
SCC-9,CTRPv2,0.0081,97.42
SCC-9,CTRPv2,0.016,99.18
SCC-9,CTRPv2,0.032,101.7
SCC-9,CTRPv2,0.065,98.55
SCC-9,CTRPv2,0.13,97.95
SCC-9,CTRPv2,0.26,100.4
SCC-9,CTRPv2,0.52,93.26
SCC-9,CTRPv2,1.0,99.05
SCC-9,CTRPv2,2.1,102.8
SCC-9,CTRPv2,4.2,104.0
SCC-9,CTRPv2,8.3,103.8
SCC-9,CTRPv2,17.0,110.1
SCC-9,CTRPv2,33.0,100.1
CAL-27,CTRPv2,0.001,110.0
CAL-27,CTRPv2,0.002,108.2
CAL-27,CTRPv2,0.0041,104.5
CAL-27,CTRPv2,0.0081,105.7
CAL-27,CTRPv2,0.016,112.4
CAL-27,CTRPv2,0.032,111.6
CAL-27,CTRPv2,0.065,103.0
CAL-27,CTRPv2,0.13,107.9
CAL-27,CTRPv2,0.26,104.9
CAL-27,CTRPv2,0.52,103.5
CAL-27,CTRPv2,1.0,103.7
CAL-27,CTRPv2,2.1,110.4
CAL-27,CTRPv2,4.2,109.6
CAL-27,CTRPv2,8.3,110.9
CAL-27,CTRPv2,17.0,107.3
CAL-27,CTRPv2,33.0,104.2
FADU,CTRPv2,0.001,88.65
FADU,CTRPv2,0.002,85.11
FADU,CTRPv2,0.0041,100.2
FADU,CTRPv2,0.0081,99.98
FADU,CTRPv2,0.016,93.26
FADU,CTRPv2,0.032,95.47
FADU,CTRPv2,0.065,96.57
FADU,CTRPv2,0.13,99.21
FADU,CTRPv2,0.26,97.62
FADU,CTRPv2,0.52,97.64
FADU,CTRPv2,1.0,101.2
FADU,CTRPv2,2.1,101.3
FADU,CTRPv2,4.2,103.1
FADU,CTRPv2,8.3,99.39
FADU,CTRPv2,17.0,101.7
FADU,CTRPv2,33.0,98.75
SW579,CTRPv2,0.001,107.0
SW579,CTRPv2,0.002,108.1
SW579,CTRPv2,0.0041,102.6
SW579,CTRPv2,0.0081,100.6
SW579,CTRPv2,0.016,112.1
SW579,CTRPv2,0.032,109.6
SW579,CTRPv2,0.065,104.2
SW579,CTRPv2,0.13,102.2
SW579,CTRPv2,0.26,100.0
SW579,CTRPv2,0.52,101.1
SW579,CTRPv2,1.0,90.81
SW579,CTRPv2,2.1,103.6
SW579,CTRPv2,4.2,101.0
SW579,CTRPv2,8.3,100.8
SW579,CTRPv2,17.0,103.3
SW579,CTRPv2,33.0,94.52
PE/CA-PJ49,CTRPv2,0.001,117.1
PE/CA-PJ49,CTRPv2,0.002,113.6
PE/CA-PJ49,CTRPv2,0.0041,101.3
PE/CA-PJ49,CTRPv2,0.0081,106.4
PE/CA-PJ49,CTRPv2,0.016,113.0
PE/CA-PJ49,CTRPv2,0.032,112.2
PE/CA-PJ49,CTRPv2,0.065,106.6
PE/CA-PJ49,CTRPv2,0.13,102.1
PE/CA-PJ49,CTRPv2,0.26,102.5
PE/CA-PJ49,CTRPv2,0.52,105.7
PE/CA-PJ49,CTRPv2,1.0,107.7
PE/CA-PJ49,CTRPv2,2.1,112.9
PE/CA-PJ49,CTRPv2,4.2,108.1
PE/CA-PJ49,CTRPv2,8.3,109.0
PE/CA-PJ49,CTRPv2,17.0,115.6
PE/CA-PJ49,CTRPv2,33.0,105.9
PE/CA-PJ41 (clone D2),CTRPv2,0.001,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.12
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,89.65
PE/CA-PJ41 (clone D2),CTRPv2,0.016,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.02
PE/CA-PJ41 (clone D2),CTRPv2,0.26,92.17
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.16
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.35
PE/CA-PJ41 (clone D2),CTRPv2,2.1,96.53
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.46
PE/CA-PJ41 (clone D2),CTRPv2,8.3,101.9
PE/CA-PJ41 (clone D2),CTRPv2,17.0,96.59
PE/CA-PJ41 (clone D2),CTRPv2,33.0,92.74
PE/CA-PJ15,CTRPv2,0.001,102.3
PE/CA-PJ15,CTRPv2,0.002,103.6
PE/CA-PJ15,CTRPv2,0.0041,102.1
PE/CA-PJ15,CTRPv2,0.0081,98.96
PE/CA-PJ15,CTRPv2,0.016,106.7
PE/CA-PJ15,CTRPv2,0.032,109.3
PE/CA-PJ15,CTRPv2,0.065,102.8
PE/CA-PJ15,CTRPv2,0.13,102.2
PE/CA-PJ15,CTRPv2,0.26,92.61
PE/CA-PJ15,CTRPv2,0.52,103.1
PE/CA-PJ15,CTRPv2,1.0,95.6
PE/CA-PJ15,CTRPv2,2.1,100.7
PE/CA-PJ15,CTRPv2,4.2,99.37
PE/CA-PJ15,CTRPv2,8.3,103.5
PE/CA-PJ15,CTRPv2,17.0,102.3
PE/CA-PJ15,CTRPv2,33.0,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.001,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.002,107.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,108.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,109.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,111.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,111.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,91.2
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.5
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.3
PE/CA-PJ34 (clone C12),CTRPv2,8.3,103.5
PE/CA-PJ34 (clone C12),CTRPv2,17.0,102.0
PE/CA-PJ34 (clone C12),CTRPv2,33.0,97.04
BICR 18,CTRPv2,0.001,103.1
BICR 18,CTRPv2,0.002,102.4
BICR 18,CTRPv2,0.0041,98.72
BICR 18,CTRPv2,0.0081,95.89
BICR 18,CTRPv2,0.016,101.5
BICR 18,CTRPv2,0.032,99.99
BICR 18,CTRPv2,0.065,100.0
BICR 18,CTRPv2,0.13,104.7
BICR 18,CTRPv2,0.26,101.1
BICR 18,CTRPv2,0.52,99.13
BICR 18,CTRPv2,1.0,98.87
BICR 18,CTRPv2,2.1,103.0
BICR 18,CTRPv2,4.2,97.3
BICR 18,CTRPv2,8.3,101.0
BICR 18,CTRPv2,17.0,99.11
BICR 18,CTRPv2,33.0,98.18
BICR 22,CTRPv2,0.001,106.5
BICR 22,CTRPv2,0.002,100.3
BICR 22,CTRPv2,0.0041,103.8
BICR 22,CTRPv2,0.0081,102.5
BICR 22,CTRPv2,0.016,104.0
BICR 22,CTRPv2,0.032,99.7
BICR 22,CTRPv2,0.065,106.6
BICR 22,CTRPv2,0.13,103.0
BICR 22,CTRPv2,0.26,105.2
BICR 22,CTRPv2,0.52,102.7
BICR 22,CTRPv2,1.0,97.16
BICR 22,CTRPv2,2.1,100.4
BICR 22,CTRPv2,4.2,106.6
BICR 22,CTRPv2,8.3,104.2
BICR 22,CTRPv2,17.0,107.5
BICR 22,CTRPv2,33.0,102.7
BICR 31,CTRPv2,0.001,102.0
BICR 31,CTRPv2,0.002,102.4
BICR 31,CTRPv2,0.0041,95.77
BICR 31,CTRPv2,0.0081,91.23
BICR 31,CTRPv2,0.016,108.2
BICR 31,CTRPv2,0.032,106.6
BICR 31,CTRPv2,0.065,97.25
BICR 31,CTRPv2,0.13,111.6
BICR 31,CTRPv2,0.26,97.93
BICR 31,CTRPv2,0.52,98.5
BICR 31,CTRPv2,1.0,90.74
BICR 31,CTRPv2,2.1,101.2
BICR 31,CTRPv2,4.2,99.2
BICR 31,CTRPv2,8.3,98.46
BICR 31,CTRPv2,17.0,105.8
BICR 31,CTRPv2,33.0,107.6
BICR 56,CTRPv2,0.001,90.32
BICR 56,CTRPv2,0.002,91.05
BICR 56,CTRPv2,0.0041,100.2
BICR 56,CTRPv2,0.0081,92.84
BICR 56,CTRPv2,0.016,102.9
BICR 56,CTRPv2,0.032,100.6
BICR 56,CTRPv2,0.065,102.8
BICR 56,CTRPv2,0.13,103.3
BICR 56,CTRPv2,0.26,99.2
BICR 56,CTRPv2,0.52,102.8
BICR 56,CTRPv2,1.0,101.2
BICR 56,CTRPv2,2.1,105.5
BICR 56,CTRPv2,4.2,108.9
BICR 56,CTRPv2,8.3,105.4
BICR 56,CTRPv2,17.0,106.7
BICR 56,CTRPv2,33.0,113.1
CAL-33,CTRPv2,0.001,100.2
CAL-33,CTRPv2,0.002,100.8
CAL-33,CTRPv2,0.0041,101.3
CAL-33,CTRPv2,0.0081,101.8
CAL-33,CTRPv2,0.016,101.2
CAL-33,CTRPv2,0.032,98.94
CAL-33,CTRPv2,0.065,100.9
CAL-33,CTRPv2,0.13,99.53
CAL-33,CTRPv2,0.26,100.1
CAL-33,CTRPv2,0.52,102.0
CAL-33,CTRPv2,1.0,105.0
CAL-33,CTRPv2,2.1,98.07
CAL-33,CTRPv2,4.2,101.3
CAL-33,CTRPv2,8.3,97.86
CAL-33,CTRPv2,17.0,97.13
CAL-33,CTRPv2,33.0,88.53
BICR 16,CTRPv2,0.001,103.7
BICR 16,CTRPv2,0.002,104.8
BICR 16,CTRPv2,0.0041,106.9
BICR 16,CTRPv2,0.0081,101.3
BICR 16,CTRPv2,0.016,107.6
BICR 16,CTRPv2,0.032,109.1
BICR 16,CTRPv2,0.065,104.6
BICR 16,CTRPv2,0.13,111.3
BICR 16,CTRPv2,0.26,108.3
BICR 16,CTRPv2,0.52,110.8
BICR 16,CTRPv2,1.0,110.1
BICR 16,CTRPv2,2.1,106.6
BICR 16,CTRPv2,4.2,111.0
BICR 16,CTRPv2,8.3,119.8
BICR 16,CTRPv2,17.0,110.6
BICR 16,CTRPv2,33.0,102.5
SCC-4,CTRPv2,0.001,90.05
SCC-4,CTRPv2,0.002,83.69
SCC-4,CTRPv2,0.0041,97.82
SCC-4,CTRPv2,0.0081,95.57
SCC-4,CTRPv2,0.016,101.1
SCC-4,CTRPv2,0.032,103.1
SCC-4,CTRPv2,0.065,89.16
SCC-4,CTRPv2,0.13,102.3
SCC-4,CTRPv2,0.26,87.16
SCC-4,CTRPv2,0.52,88.64
SCC-4,CTRPv2,1.0,90.6
SCC-4,CTRPv2,2.1,93.9
SCC-4,CTRPv2,4.2,90.35
SCC-4,CTRPv2,8.3,92.14
SCC-4,CTRPv2,17.0,94.58
SCC-4,CTRPv2,33.0,79.04
