Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.52
CTRPv2 rep 1,0.0041,90.33
CTRPv2 rep 1,0.0081,95.34
CTRPv2 rep 1,0.016,95.53
CTRPv2 rep 1,0.032,96.34
CTRPv2 rep 1,0.065,96.35
CTRPv2 rep 1,0.13,98.1
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,91.44
CTRPv2 rep 1,1.0,95.38
CTRPv2 rep 1,2.1,91.14
CTRPv2 rep 1,4.2,99.58
CTRPv2 rep 1,8.3,97.87
CTRPv2 rep 1,17.0,96.17
CTRPv2 rep 1,33.0,100.4
CTRPv2 rep 1,66.0,99.13
CTRPv2 rep 2,0.002,87.92
CTRPv2 rep 2,0.0041,88.65
CTRPv2 rep 2,0.0081,91.44
CTRPv2 rep 2,0.016,91.41
CTRPv2 rep 2,0.032,89.26
CTRPv2 rep 2,0.065,86.27
CTRPv2 rep 2,0.13,94.99
CTRPv2 rep 2,0.26,95.8
CTRPv2 rep 2,0.52,90.65
CTRPv2 rep 2,1.0,93.14
CTRPv2 rep 2,2.1,85.88
CTRPv2 rep 2,4.2,98.76
CTRPv2 rep 2,8.3,83.68
CTRPv2 rep 2,17.0,83.71
