Dataset,Dose,Response
CCLE,0.0025,102.63
CCLE,0.008,96.9
CCLE,0.025,83.0
CCLE,0.08,92.5
CCLE,0.25,72.0
CCLE,0.8,79.0
CCLE,2.53,82.0
CCLE,8.0,86.0
GDSC1000,0.000976562,87.0968
GDSC1000,0.00195312,83.89
GDSC1000,0.00390625,94.719
GDSC1000,0.0078125,92.8884
GDSC1000,0.015625,112.111
GDSC1000,0.03125,118.985
GDSC1000,0.0625,79.2521
GDSC1000,0.125,96.1666
GDSC1000,0.25,83.0414
gCSI,0.003056,88.8626
gCSI,0.009167,81.5761
gCSI,0.0275,76.6541
gCSI,0.0825,74.8219
gCSI,0.2475,76.6767
gCSI,0.7425,76.1727
gCSI,2.22222,73.6314
gCSI,6.66667,76.9982
gCSI,20.0,71.9289
