Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.00195312,100.706
LU-65,GDSC1000,0.00390625,102.467
LU-65,GDSC1000,0.0078125,103.837
LU-65,GDSC1000,0.015625,98.9766
LU-65,GDSC1000,0.03125,105.86
LU-65,GDSC1000,0.0625,109.09
LU-65,GDSC1000,0.125,107.168
LU-65,GDSC1000,0.25,111.853
LU-65,GDSC1000,0.5,110.043
A427,GDSC1000,0.00195312,97.7917
A427,GDSC1000,0.00390625,102.056
A427,GDSC1000,0.0078125,102.374
A427,GDSC1000,0.015625,102.283
A427,GDSC1000,0.03125,101.909
A427,GDSC1000,0.0625,103.884
A427,GDSC1000,0.125,97.9925
A427,GDSC1000,0.25,100.906
A427,GDSC1000,0.5,97.6764
DMS-53,GDSC1000,0.0390625,98.6966
DMS-53,GDSC1000,0.15625,109.784
DMS-53,GDSC1000,0.625,97.7086
DMS-53,GDSC1000,2.5,89.4366
DMS-53,GDSC1000,10.0,91.154
DMS-53,GDSC1000,0.00195312,94.1741
DMS-53,GDSC1000,0.00390625,126.273
DMS-53,GDSC1000,0.0078125,109.931
DMS-53,GDSC1000,0.015625,101.719
DMS-53,GDSC1000,0.03125,104.541
DMS-53,GDSC1000,0.0625,107.763
DMS-53,GDSC1000,0.125,113.317
DMS-53,GDSC1000,0.25,108.342
DMS-53,GDSC1000,0.5,164.183
KNS-62,GDSC1000,0.0390625,66.4646
KNS-62,GDSC1000,0.15625,65.2894
KNS-62,GDSC1000,0.625,61.2447
KNS-62,GDSC1000,2.5,66.8655
KNS-62,GDSC1000,10.0,67.9209
KNS-62,GDSC1000,0.00195312,110.962
KNS-62,GDSC1000,0.00390625,96.2521
KNS-62,GDSC1000,0.0078125,124.052
KNS-62,GDSC1000,0.015625,85.9469
KNS-62,GDSC1000,0.03125,109.927
KNS-62,GDSC1000,0.0625,86.7006
KNS-62,GDSC1000,0.125,100.451
KNS-62,GDSC1000,0.25,94.4869
KNS-62,GDSC1000,0.5,71.8206
HOP-92,GDSC1000,0.00195312,97.9578
HOP-92,GDSC1000,0.00390625,69.5536
HOP-92,GDSC1000,0.0078125,101.571
HOP-92,GDSC1000,0.015625,105.408
HOP-92,GDSC1000,0.03125,115.984
HOP-92,GDSC1000,0.0625,104.661
HOP-92,GDSC1000,0.125,112.614
HOP-92,GDSC1000,0.25,85.4011
HOP-92,GDSC1000,0.5,108.22
NCI-H1694,GDSC1000,0.0390625,102.657
NCI-H1694,GDSC1000,0.15625,105.635
NCI-H1694,GDSC1000,0.625,84.6095
NCI-H1694,GDSC1000,2.5,95.0652
NCI-H1694,GDSC1000,10.0,88.2144
NCI-H1694,GDSC1000,0.00195312,102.116
NCI-H1694,GDSC1000,0.00390625,112.622
NCI-H1694,GDSC1000,0.0078125,108.16
NCI-H1694,GDSC1000,0.015625,97.1641
NCI-H1694,GDSC1000,0.03125,106.563
NCI-H1694,GDSC1000,0.0625,115.632
NCI-H1694,GDSC1000,0.125,101.818
NCI-H1694,GDSC1000,0.25,99.5539
NCI-H1694,GDSC1000,0.5,97.0667
NCI-H1563,GDSC1000,0.0390625,64.2363
NCI-H1563,GDSC1000,0.15625,122.024
NCI-H1563,GDSC1000,0.625,116.864
NCI-H1563,GDSC1000,2.5,49.2797
NCI-H1563,GDSC1000,10.0,89.3574
NCI-H1304,GDSC1000,0.0390625,122.676
NCI-H1304,GDSC1000,0.15625,100.186
NCI-H1304,GDSC1000,0.625,102.449
NCI-H1304,GDSC1000,2.5,81.1082
NCI-H1304,GDSC1000,10.0,84.3096
NCI-H1304,GDSC1000,0.00195312,95.4345
NCI-H1304,GDSC1000,0.00390625,109.52
NCI-H1304,GDSC1000,0.0078125,110.087
NCI-H1304,GDSC1000,0.015625,120.884
NCI-H1304,GDSC1000,0.03125,111.638
NCI-H1304,GDSC1000,0.0625,104.659
NCI-H1304,GDSC1000,0.125,114.649
NCI-H1304,GDSC1000,0.25,107.089
NCI-H1304,GDSC1000,0.5,104.796
NCI-H1105,GDSC1000,0.0390625,89.8269
NCI-H1105,GDSC1000,0.15625,107.421
NCI-H1105,GDSC1000,0.625,95.6236
NCI-H1105,GDSC1000,2.5,106.079
NCI-H1105,GDSC1000,10.0,89.8056
NCI-H1436,GDSC1000,0.00195312,109.781
NCI-H1436,GDSC1000,0.00390625,115.72
NCI-H1436,GDSC1000,0.0078125,112.973
NCI-H1436,GDSC1000,0.015625,120.005
NCI-H1436,GDSC1000,0.03125,117.821
NCI-H1436,GDSC1000,0.0625,103.507
NCI-H1436,GDSC1000,0.125,117.577
NCI-H1436,GDSC1000,0.25,104.098
NCI-H1436,GDSC1000,0.5,114.17
NCI-H1993,GDSC1000,0.0390625,105.856
NCI-H1993,GDSC1000,0.15625,109.979
NCI-H1993,GDSC1000,0.625,113.799
NCI-H1993,GDSC1000,2.5,107.782
NCI-H1993,GDSC1000,10.0,102.403
NCI-H1993,GDSC1000,0.00195312,74.9913
NCI-H1993,GDSC1000,0.00390625,92.8249
NCI-H1993,GDSC1000,0.0078125,101.938
NCI-H1993,GDSC1000,0.015625,126.109
NCI-H1993,GDSC1000,0.03125,90.5068
NCI-H1993,GDSC1000,0.0625,107.062
NCI-H1993,GDSC1000,0.125,85.2942
NCI-H1993,GDSC1000,0.25,79.9849
NCI-H1993,GDSC1000,0.5,90.9682
NCI-H2347,GDSC1000,0.0390625,106.379
NCI-H2347,GDSC1000,0.15625,114.123
NCI-H2347,GDSC1000,0.625,109.67
NCI-H2347,GDSC1000,2.5,84.4888
NCI-H2347,GDSC1000,10.0,77.2078
NCI-H2347,GDSC1000,0.00195312,86.4853
NCI-H2347,GDSC1000,0.00390625,92.6809
NCI-H2347,GDSC1000,0.0078125,77.5078
NCI-H2347,GDSC1000,0.015625,85.396
NCI-H2347,GDSC1000,0.03125,103.669
NCI-H2347,GDSC1000,0.0625,116.821
NCI-H2347,GDSC1000,0.125,99.5538
NCI-H2347,GDSC1000,0.25,107.325
NCI-H2347,GDSC1000,0.5,118.947
ABC-1,GDSC1000,0.0390625,33.2272
ABC-1,GDSC1000,0.15625,77.9008
ABC-1,GDSC1000,0.625,70.5673
ABC-1,GDSC1000,2.5,68.552
ABC-1,GDSC1000,10.0,60.0158
NCI-H146,GDSC1000,0.00195312,97.8827
NCI-H146,GDSC1000,0.00390625,97.4308
NCI-H146,GDSC1000,0.0078125,97.2194
NCI-H146,GDSC1000,0.015625,98.8493
NCI-H146,GDSC1000,0.03125,94.7197
NCI-H146,GDSC1000,0.0625,99.6223
NCI-H146,GDSC1000,0.125,101.783
NCI-H146,GDSC1000,0.25,95.0589
NCI-H146,GDSC1000,0.5,100.042
VMRC-LCD,GDSC1000,0.00195312,106.371
VMRC-LCD,GDSC1000,0.00390625,104.218
VMRC-LCD,GDSC1000,0.0078125,104.345
VMRC-LCD,GDSC1000,0.015625,101.1
VMRC-LCD,GDSC1000,0.03125,101.852
VMRC-LCD,GDSC1000,0.0625,115.144
VMRC-LCD,GDSC1000,0.125,109.832
VMRC-LCD,GDSC1000,0.25,106.816
VMRC-LCD,GDSC1000,0.5,99.4963
NCI-H1838,GDSC1000,0.0390625,105.83
NCI-H1838,GDSC1000,0.15625,95.2659
NCI-H1838,GDSC1000,0.625,100.195
NCI-H1838,GDSC1000,2.5,90.3092
NCI-H1838,GDSC1000,10.0,71.1874
NCI-H1838,GDSC1000,0.00195312,125.989
NCI-H1838,GDSC1000,0.00390625,89.347
NCI-H1838,GDSC1000,0.0078125,123.777
NCI-H1838,GDSC1000,0.015625,109.893
NCI-H1838,GDSC1000,0.03125,87.2569
NCI-H1838,GDSC1000,0.0625,81.9446
NCI-H1838,GDSC1000,0.125,71.066
NCI-H1838,GDSC1000,0.25,73.6257
NCI-H1838,GDSC1000,0.5,49.805
NCI-H2135,GDSC1000,0.00195312,106.823
NCI-H2135,GDSC1000,0.00390625,98.5469
NCI-H2135,GDSC1000,0.0078125,119.454
NCI-H2135,GDSC1000,0.015625,99.0296
NCI-H2135,GDSC1000,0.03125,102.216
NCI-H2135,GDSC1000,0.0625,137.329
NCI-H2135,GDSC1000,0.125,109.95
NCI-H2135,GDSC1000,0.25,118.969
NCI-H2135,GDSC1000,0.5,149.776
NCI-H838,GDSC1000,0.0390625,98.3447
NCI-H838,GDSC1000,0.15625,81.342
NCI-H838,GDSC1000,0.625,102.034
NCI-H838,GDSC1000,2.5,90.5224
NCI-H838,GDSC1000,10.0,91.5061
NCI-H838,GDSC1000,0.00195312,116.347
NCI-H838,GDSC1000,0.00390625,120.322
NCI-H838,GDSC1000,0.0078125,124.734
NCI-H838,GDSC1000,0.015625,109.117
NCI-H838,GDSC1000,0.03125,121.694
NCI-H838,GDSC1000,0.0625,105.718
NCI-H838,GDSC1000,0.125,119.102
NCI-H838,GDSC1000,0.25,100.61
NCI-H838,GDSC1000,0.5,113.476
HCC-366,GDSC1000,0.0390625,104.97
HCC-366,GDSC1000,0.15625,107.916
HCC-366,GDSC1000,0.625,99.6917
HCC-366,GDSC1000,2.5,96.0965
HCC-366,GDSC1000,10.0,95.724
HCC-366,GDSC1000,0.00195312,104.323
HCC-366,GDSC1000,0.00390625,113.171
HCC-366,GDSC1000,0.0078125,116.119
HCC-366,GDSC1000,0.015625,105.854
HCC-366,GDSC1000,0.03125,114.2
HCC-366,GDSC1000,0.0625,104.708
HCC-366,GDSC1000,0.125,101.99
