Dataset,Dose,Response
CTRPv2 rep 1,0.0046,105.7
CTRPv2 rep 1,0.0091,103.5
CTRPv2 rep 1,0.018,107.8
CTRPv2 rep 1,0.036,105.8
CTRPv2 rep 1,0.073,103.0
CTRPv2 rep 1,0.15,104.9
CTRPv2 rep 1,0.29,99.79
CTRPv2 rep 1,0.58,100.9
CTRPv2 rep 1,1.2,109.8
CTRPv2 rep 1,2.3,105.7
CTRPv2 rep 1,4.7,105.8
CTRPv2 rep 1,9.3,88.96
CTRPv2 rep 1,19.0,21.33
CTRPv2 rep 1,37.0,14.45
CTRPv2 rep 1,75.0,21.35
CTRPv2 rep 1,150.0,14.21
CTRPv2 rep 2,0.0046,97.55
CTRPv2 rep 2,0.0091,89.34
CTRPv2 rep 2,0.018,96.54
CTRPv2 rep 2,0.036,96.22
CTRPv2 rep 2,0.073,88.92
CTRPv2 rep 2,0.15,92.71
CTRPv2 rep 2,0.29,78.35
CTRPv2 rep 2,0.58,144.6
CTRPv2 rep 2,1.2,98.05
CTRPv2 rep 2,2.3,111.5
CTRPv2 rep 2,4.7,77.01
CTRPv2 rep 2,9.3,87.53
CTRPv2 rep 2,19.0,69.73
CTRPv2 rep 2,37.0,87.32
CTRPv2 rep 2,75.0,76.37
CTRPv2 rep 2,150.0,52.44
