Dataset,Dose,Response
GDSC1000,0.04,84.9371
GDSC1000,0.08,69.8605
GDSC1000,0.16,52.5821
GDSC1000,0.32,43.0408
GDSC1000,0.64,30.7953
GDSC1000,1.28,22.7843
GDSC1000,2.56,14.8261
GDSC1000,5.12,16.7898
GDSC1000,10.24,13.0993
CTRPv2,0.0011,121.2
CTRPv2,0.0023,114.8
CTRPv2,0.0045,112.3
CTRPv2,0.009,102.4
CTRPv2,0.018,113.4
CTRPv2,0.036,111.0
CTRPv2,0.072,99.27
CTRPv2,0.14,101.5
CTRPv2,0.29,88.76
CTRPv2,0.58,82.85
CTRPv2,1.2,64.92
CTRPv2,2.3,57.15
CTRPv2,4.6,88.14
CTRPv2,9.2,88.6
CTRPv2,18.0,89.83
CTRPv2,37.0,91.44
