Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,7.860,27.9,27.9,0.000,0
huH-1,GDSC1000,25.811,N/A,1e+06,48.378,0
JHH-6,GDSC1000,21.526,25.4,25.4,0.000,0
PLC-PRF-5,GDSC1000,12.668,1.33e+03,7.42,44.531,0
SNU-387,GDSC1000,26.028,N/A,0.183,56.700,0.211
C3A,GDSC1000,35.005,1.22,1.22,0.000,0.278
SK-HEP-1,GDSC1000,39.421,0.5,0.257,26.476,0.333
JHH-7,GDSC1000,33.773,0.844,0.723,8.015,0.283
HLE,GDSC1000,42.303,0.367,0.209,26.138,0.366
SNU-475,GDSC1000,0.302,N/A,0.187,99.494,0
JHH-2,GDSC1000,4.380,N/A,0.184,92.693,0
JHH-1,GDSC1000,67.147,0.0978,0.0978,0.000,0.635
SNU-398,GDSC1000,42.803,0.52,0.52,0.000,0.367
SNU-449,GDSC1000,38.069,0.438,0.154,39.299,0.32
Hep 3B2.1-7,GDSC1000,41.684,0.422,0.367,12.370,0.38
SNU-423,GDSC1000,45.742,0.299,0.208,20.396,0.406
JHH-4,GDSC1000,46.681,0.247,0.168,23.949,0.417
HuH-7,GDSC1000,8.324,N/A,1.22,67.776,0.0538
