Dataset,Dose,Response
GDSC1000,0.125,102.102
GDSC1000,0.25,103.358
GDSC1000,0.5,97.8048
GDSC1000,1.0,96.3918
GDSC1000,2.0,103.639
GDSC1000,4.0,95.9965
GDSC1000,8.0,93.9733
GDSC1000,16.0,89.6412
GDSC1000,32.0,86.5304
CTRPv2,0.0041,103.8
CTRPv2,0.0081,103.9
CTRPv2,0.016,109.7
CTRPv2,0.032,105.2
CTRPv2,0.065,105.7
CTRPv2,0.13,104.0
CTRPv2,0.26,101.9
CTRPv2,0.52,101.6
CTRPv2,1.0,100.8
CTRPv2,2.1,103.3
CTRPv2,4.2,102.1
CTRPv2,8.3,99.47
CTRPv2,17.0,90.23
CTRPv2,33.0,77.67
CTRPv2,66.0,72.8
CTRPv2,130.0,66.11
