Dataset,Dose,Response
GDSC1000,0.0390625,96.5384
GDSC1000,0.078125,102.309
GDSC1000,0.15625,93.3722
GDSC1000,0.3125,85.397
GDSC1000,0.625,76.3476
GDSC1000,1.25,54.7092
GDSC1000,2.5,23.722
GDSC1000,5.0,3.62508
GDSC1000,10.0,2.70916
gCSI,0.001528,96.5569
gCSI,0.004583,97.3952
gCSI,0.01375,99.9414
gCSI,0.04125,98.3779
gCSI,0.12375,101.372
gCSI,0.37125,86.6228
gCSI,1.11111,52.4952
gCSI,3.33333,18.7665
gCSI,10.0,1.37835
FIMM,0.001,117.25
FIMM,0.01,114.04
FIMM,0.1,115.69
FIMM,1.0,96.26
FIMM,10.0,2.06
CTRPv2,0.001,106.6
CTRPv2,0.002,108.0
CTRPv2,0.0041,103.3
CTRPv2,0.0081,104.9
CTRPv2,0.016,104.3
CTRPv2,0.032,106.1
CTRPv2,0.065,101.0
CTRPv2,0.13,95.34
CTRPv2,0.26,100.5
CTRPv2,0.52,99.38
CTRPv2,1.0,90.76
CTRPv2,2.1,60.19
CTRPv2,4.2,25.44
CTRPv2,8.3,6.844
CTRPv2,17.0,2.584
CTRPv2,33.0,2.536
