Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.000390625,101.485
OSC-19,GDSC1000,0.0015625,113.497
OSC-19,GDSC1000,0.00625,91.6474
OSC-19,GDSC1000,0.025,72.0739
OSC-19,GDSC1000,0.1,64.1754
HSC-2,GDSC1000,0.000390625,107.71
HSC-2,GDSC1000,0.0015625,121.934
HSC-2,GDSC1000,0.00625,114.222
HSC-2,GDSC1000,0.025,98.4282
HSC-2,GDSC1000,0.1,105.608
SCC-25,GDSC1000,0.000390625,101.973
SCC-25,GDSC1000,0.0015625,109.436
SCC-25,GDSC1000,0.00625,109.229
SCC-25,GDSC1000,0.025,104.554
SCC-25,GDSC1000,0.1,106.622
SCC-4,GDSC1000,0.000390625,102.423
SCC-4,GDSC1000,0.0015625,103.175
SCC-4,GDSC1000,0.00625,99.9987
SCC-4,GDSC1000,0.025,100.624
SCC-4,GDSC1000,0.1,104.522
DOK,GDSC1000,0.000390625,103.042
DOK,GDSC1000,0.0015625,102.378
DOK,GDSC1000,0.00625,105.476
DOK,GDSC1000,0.025,101.834
DOK,GDSC1000,0.1,98.3455
JHU-029,GDSC1000,0.000390625,92.2388
JHU-029,GDSC1000,0.0015625,89.9664
JHU-029,GDSC1000,0.00625,101.194
JHU-029,GDSC1000,0.025,85.5358
JHU-029,GDSC1000,0.1,29.9824
HSC-4,GDSC1000,0.000390625,97.5177
HSC-4,GDSC1000,0.0015625,91.6586
HSC-4,GDSC1000,0.00625,88.2487
HSC-4,GDSC1000,0.025,91.8958
HSC-4,GDSC1000,0.1,92.8002
JHU-028,GDSC1000,0.000390625,106.956
JHU-028,GDSC1000,0.0015625,106.513
JHU-028,GDSC1000,0.00625,102.247
JHU-028,GDSC1000,0.025,106.455
JHU-028,GDSC1000,0.1,91.7728
BHY,GDSC1000,0.000390625,123.245
BHY,GDSC1000,0.0015625,106.045
BHY,GDSC1000,0.00625,109.253
BHY,GDSC1000,0.025,110.944
BHY,GDSC1000,0.1,109.594
CAL-33,GDSC1000,0.000390625,113.855
CAL-33,GDSC1000,0.0015625,112.724
CAL-33,GDSC1000,0.00625,113.337
CAL-33,GDSC1000,0.025,117.119
CAL-33,GDSC1000,0.1,117.851
KOSC-2,GDSC1000,0.000390625,82.3106
KOSC-2,GDSC1000,0.0015625,113.722
KOSC-2,GDSC1000,0.00625,110.036
KOSC-2,GDSC1000,0.025,108.264
