Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,126.8
CCLE,0.025,129.3
CCLE,0.08,98.6
CCLE,0.25,82.0
CCLE,0.8,106.72
CCLE,2.53,101.15
CCLE,8.0,125.0
GDSC1000 rep 1,0.015625,105.671
GDSC1000 rep 1,0.03125,108.338
GDSC1000 rep 1,0.0625,102.077
GDSC1000 rep 1,0.125,109.521
GDSC1000 rep 1,0.25,116.237
GDSC1000 rep 1,0.5,92.7238
GDSC1000 rep 1,1.0,91.1787
GDSC1000 rep 1,2.0,93.1173
GDSC1000 rep 1,4.0,103.084
GDSC1000 rep 2,0.015625,107.964
GDSC1000 rep 2,0.0625,98.4693
GDSC1000 rep 2,0.25,100.701
GDSC1000 rep 2,1.0,98.4148
GDSC1000 rep 2,4.0,102.12
CTRPv2,0.0081,91.56
CTRPv2,0.016,98.83
CTRPv2,0.032,101.3
CTRPv2,0.065,94.31
CTRPv2,0.13,101.2
CTRPv2,0.26,91.41
CTRPv2,0.52,92.75
CTRPv2,1.0,92.06
CTRPv2,2.1,94.77
CTRPv2,4.2,101.6
CTRPv2,8.3,96.35
CTRPv2,17.0,85.58
CTRPv2,33.0,70.85
CTRPv2,66.0,92.99
CTRPv2,130.0,65.61
