Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,11.304,N/A,1e+06,56.824,0
C-4 I,GDSC1000,0.499,N/A,0.572,99.002,0
SiHa,GDSC1000,1.294,N/A,49.1,97.413,0
DoTc2-4510,GDSC1000,1.234,N/A,3.16,56.875,0.00551
HeLa,GDSC1000,1.030,5.62,5.62,0.000,0
HeLa,GDSC1000,17.963,3.12e+05,3.12e+05,0.000,0
Ca-Ski,GDSC1000,4.564,N/A,5.46,90.872,0
SW756,GDSC1000,20.798,645,645,0.000,0
SKG-IIIa,GDSC1000,8.747,5.36e+03,5.36e+03,0.000,0
C-33-A,GDSC1000,0.000,N/A,0.0156,100.000,0
Ca-Ski,GDSC1000,20.003,1.38e+03,1.38e+03,0.000,0
C-4 I,GDSC1000,8.831,72.8,72.8,0.000,0
HT-3,GDSC1000,16.580,73.2,73.2,0.000,0
HT-3,GDSC1000,0.000,N/A,0.0156,100.000,0
MS751,GDSC1000,0.280,7.95,7.95,0.000,0
MS751,GDSC1000,12.409,87.8,3.28,33.608,0.0576
C-33-A,GDSC1000,23.715,2.01,2.01,0.000,0.16
TC-YIK,GDSC1000,16.029,N/A,0.0902,55.699,0.0955
ME-180,GDSC1000,2.608,N/A,2.01,79.388,0.00808
SKG-IIIa,GDSC1000,0.109,16.3,8.65,46.086,0
DoTc2-4510,GDSC1000,1.156,5.44,5.44,0.000,0
ME-180,GDSC1000,18.621,559,5.67,29.079,0
OMC-1,GDSC1000,9.296,N/A,0.619,57.444,0.0424
TC-YIK,GDSC1000,0.000,N/A,0.0156,100.000,0
SW756,GDSC1000,17.363,13.2,0.138,46.320,0.115
BOKU,GDSC1000,11.379,N/A,0.0681,69.639,0.057
OMC-1,GDSC1000,0.071,N/A,2.01,99.637,0
BOKU,GDSC1000,0.233,9.36,7.68,27.359,0
HeLa,CTRPv2,0.768,N/A,2.1e+03,98.097,0
HeLa,CTRPv2,0.494,N/A,1.25e+03,99.013,0
