Dataset,Dose,Response
CTRPv2 rep 1,0.016,91.85
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,95.78
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,93.48
CTRPv2 rep 1,0.52,52.02
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,97.05
CTRPv2 rep 1,4.2,104.6
CTRPv2 rep 1,8.3,115.3
CTRPv2 rep 1,17.0,96.81
CTRPv2 rep 1,33.0,97.71
CTRPv2 rep 1,66.0,106.5
CTRPv2 rep 1,130.0,111.9
CTRPv2 rep 1,270.0,110.4
CTRPv2 rep 1,530.0,94.36
CTRPv2 rep 2,0.016,110.3
CTRPv2 rep 2,0.032,112.7
CTRPv2 rep 2,0.065,117.2
CTRPv2 rep 2,0.13,115.7
CTRPv2 rep 2,0.26,108.8
CTRPv2 rep 2,0.52,113.5
CTRPv2 rep 2,1.0,120.9
CTRPv2 rep 2,2.1,111.9
CTRPv2 rep 2,4.2,117.6
CTRPv2 rep 2,8.3,107.5
CTRPv2 rep 2,17.0,116.4
CTRPv2 rep 2,33.0,107.1
CTRPv2 rep 2,66.0,85.53
CTRPv2 rep 2,130.0,94.7
CTRPv2 rep 2,270.0,83.78
CTRPv2 rep 2,530.0,33.43
