Dataset,Dose,Response
GDSC1000,0.00390625,102.997
GDSC1000,0.0078125,103.647
GDSC1000,0.015625,111.094
GDSC1000,0.03125,95.4308
GDSC1000,0.0625,100.128
GDSC1000,0.125,109.552
GDSC1000,0.25,102.344
GDSC1000,0.5,85.1265
GDSC1000,1.0,96.9796
GRAY rep 1,0.000256,96.3372
GRAY rep 1,0.00128,90.7021
GRAY rep 1,0.0064,87.0186
GRAY rep 1,0.032,100.889
GRAY rep 1,0.16,100.515
GRAY rep 1,0.8,52.7606
GRAY rep 1,4.0,25.698
GRAY rep 1,20.0,21.6861
GRAY rep 1,100.0,13.5809
GRAY rep 2,0.000256,108.264
GRAY rep 2,0.00128,103.755
GRAY rep 2,0.0064,83.8201
GRAY rep 2,0.032,111.88
GRAY rep 2,0.16,100.464
GRAY rep 2,0.8,93.6486
GRAY rep 2,4.0,33.8433
GRAY rep 2,20.0,23.4817
GRAY rep 2,100.0,26.319
GRAY rep 3,0.000256,94.1387
GRAY rep 3,0.00128,105.054
GRAY rep 3,0.0064,98.3974
GRAY rep 3,0.032,98.3464
GRAY rep 3,0.16,91.1881
GRAY rep 3,0.8,50.9461
GRAY rep 3,4.0,23.8149
GRAY rep 3,20.0,19.3321
GRAY rep 3,100.0,11.5329
FIMM,0.001,98.2152
FIMM,0.01,92.5366
FIMM,0.1,113.939
FIMM,1.0,49.4078
FIMM,10.0,28.1029
CTRPv2,0.001,112.5
CTRPv2,0.002,90.13
CTRPv2,0.0041,91.47
CTRPv2,0.0081,93.91
CTRPv2,0.016,98.71
CTRPv2,0.032,93.46
CTRPv2,0.065,100.9
CTRPv2,0.13,87.36
CTRPv2,0.26,112.2
CTRPv2,0.52,89.5
CTRPv2,1.0,89.11
CTRPv2,2.1,44.38
CTRPv2,4.2,26.78
CTRPv2,8.3,24.69
CTRPv2,17.0,22.13
CTRPv2,33.0,20.51
