Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,115.23
GDSC1000 rep 1,0.15625,103.209
GDSC1000 rep 1,0.625,111.635
GDSC1000 rep 1,2.5,112.219
GDSC1000 rep 1,10.0,107.041
GDSC1000 rep 2,0.00195312,99.0758
GDSC1000 rep 2,0.00390625,98.5234
GDSC1000 rep 2,0.0078125,97.5361
GDSC1000 rep 2,0.015625,105.39
GDSC1000 rep 2,0.03125,99.6621
GDSC1000 rep 2,0.0625,95.7939
GDSC1000 rep 2,0.125,98.1362
GDSC1000 rep 2,0.25,95.5335
GDSC1000 rep 2,0.5,94.3561
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,95.94
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,111.9
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,90.98
CTRPv2 rep 1,1.0,121.0
CTRPv2 rep 1,2.1,107.0
CTRPv2 rep 1,4.2,88.16
CTRPv2 rep 1,8.3,81.96
CTRPv2 rep 1,17.0,80.36
CTRPv2 rep 1,33.0,79.96
CTRPv2 rep 1,66.0,4.028
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,95.04
CTRPv2 rep 2,0.0081,90.77
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,93.76
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,99.57
CTRPv2 rep 2,0.52,98.58
CTRPv2 rep 2,1.0,94.97
CTRPv2 rep 2,2.1,104.0
CTRPv2 rep 2,4.2,88.28
CTRPv2 rep 2,8.3,67.7
CTRPv2 rep 2,17.0,64.57
CTRPv2 rep 2,33.0,56.1
CTRPv2 rep 2,66.0,3.209
