Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.9
CTRPv2 rep 1,0.0041,94.31
CTRPv2 rep 1,0.0081,95.68
CTRPv2 rep 1,0.016,89.49
CTRPv2 rep 1,0.032,99.16
CTRPv2 rep 1,0.065,99.42
CTRPv2 rep 1,0.13,95.9
CTRPv2 rep 1,0.26,86.86
CTRPv2 rep 1,0.52,102.0
CTRPv2 rep 1,1.0,93.22
CTRPv2 rep 1,2.1,108.5
CTRPv2 rep 1,4.2,97.97
CTRPv2 rep 1,17.0,86.16
CTRPv2 rep 1,33.0,88.47
CTRPv2 rep 1,66.0,89.3
CTRPv2 rep 2,0.002,98.55
CTRPv2 rep 2,0.0041,98.74
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,97.15
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,97.48
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,99.42
CTRPv2 rep 2,0.52,93.53
CTRPv2 rep 2,1.0,90.73
CTRPv2 rep 2,2.1,96.57
CTRPv2 rep 2,4.2,77.98
CTRPv2 rep 2,8.3,80.07
CTRPv2 rep 2,17.0,74.54
CTRPv2 rep 2,33.0,75.45
CTRPv2 rep 2,66.0,66.91
