Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,92.79
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,98.8
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,99.51
CTRPv2 rep 1,2.1,105.2
CTRPv2 rep 1,4.2,98.98
CTRPv2 rep 1,8.3,98.49
CTRPv2 rep 1,17.0,99.01
CTRPv2 rep 1,33.0,100.3
CTRPv2 rep 1,66.0,92.61
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,97.04
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,99.37
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,103.3
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,98.54
CTRPv2 rep 2,4.2,98.79
CTRPv2 rep 2,8.3,98.08
CTRPv2 rep 2,17.0,100.6
CTRPv2 rep 2,33.0,98.04
CTRPv2 rep 2,66.0,94.62
