Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0005,96.239
RCC-ER,GDSC1000,0.001,94.5517
RCC-ER,GDSC1000,0.002,92.873
RCC-ER,GDSC1000,0.004,85.5627
RCC-ER,GDSC1000,0.008,76.1462
RCC-ER,GDSC1000,0.016,71.9044
RCC-ER,GDSC1000,0.032,68.0694
RCC-ER,GDSC1000,0.064,65.2911
RCC-ER,GDSC1000,0.128,59.3662
LB996-RCC,GDSC1000,0.0005,96.062
LB996-RCC,GDSC1000,0.001,99.3744
LB996-RCC,GDSC1000,0.002,94.7248
LB996-RCC,GDSC1000,0.004,92.9223
LB996-RCC,GDSC1000,0.008,89.9782
LB996-RCC,GDSC1000,0.016,88.0342
LB996-RCC,GDSC1000,0.032,83.0325
LB996-RCC,GDSC1000,0.064,82.3653
LB996-RCC,GDSC1000,0.128,80.2429
RXF393,GDSC1000,0.0005,90.1552
RXF393,GDSC1000,0.001,90.5858
RXF393,GDSC1000,0.002,89.9397
RXF393,GDSC1000,0.004,78.8755
RXF393,GDSC1000,0.008,77.6633
RXF393,GDSC1000,0.016,74.8408
RXF393,GDSC1000,0.032,62.372
RXF393,GDSC1000,0.064,48.1835
RXF393,GDSC1000,0.128,47.2694
786-0,GDSC1000,0.0005,98.9652
786-0,GDSC1000,0.001,94.276
786-0,GDSC1000,0.002,94.343
786-0,GDSC1000,0.004,85.9947
786-0,GDSC1000,0.008,80.6228
786-0,GDSC1000,0.016,74.7704
786-0,GDSC1000,0.032,55.2132
786-0,GDSC1000,0.064,41.3723
786-0,GDSC1000,0.128,25.9426
RCC-FG2,GDSC1000,0.0005,98.1327
RCC-FG2,GDSC1000,0.001,100.041
RCC-FG2,GDSC1000,0.002,95.0542
RCC-FG2,GDSC1000,0.004,89.2307
RCC-FG2,GDSC1000,0.008,85.9906
RCC-FG2,GDSC1000,0.016,67.4469
RCC-FG2,GDSC1000,0.032,59.343
RCC-FG2,GDSC1000,0.064,47.4821
RCC-FG2,GDSC1000,0.128,43.4734
VMRC-RCZ,GDSC1000,0.0005,96.436
VMRC-RCZ,GDSC1000,0.001,92.0392
VMRC-RCZ,GDSC1000,0.002,90.9719
VMRC-RCZ,GDSC1000,0.004,85.9777
VMRC-RCZ,GDSC1000,0.008,76.3317
VMRC-RCZ,GDSC1000,0.016,71.6056
VMRC-RCZ,GDSC1000,0.032,62.0851
VMRC-RCZ,GDSC1000,0.064,53.2982
VMRC-RCZ,GDSC1000,0.128,48.4018
KMRC-1,GDSC1000,0.0005,90.2879
KMRC-1,GDSC1000,0.001,94.1544
KMRC-1,GDSC1000,0.002,88.7161
KMRC-1,GDSC1000,0.004,92.1426
KMRC-1,GDSC1000,0.008,95.0889
KMRC-1,GDSC1000,0.016,91.5635
KMRC-1,GDSC1000,0.032,92.0585
KMRC-1,GDSC1000,0.064,94.3226
KMRC-1,GDSC1000,0.128,93.5703
RCC10RGB,GDSC1000,0.0005,97.9177
RCC10RGB,GDSC1000,0.001,95.9701
RCC10RGB,GDSC1000,0.002,91.8349
RCC10RGB,GDSC1000,0.004,89.0192
RCC10RGB,GDSC1000,0.008,87.8929
RCC10RGB,GDSC1000,0.016,89.7307
RCC10RGB,GDSC1000,0.032,77.4426
RCC10RGB,GDSC1000,0.064,81.0036
RCC10RGB,GDSC1000,0.128,73.4087
BB65-RCC,GDSC1000,0.0005,96.8206
BB65-RCC,GDSC1000,0.001,96.9597
BB65-RCC,GDSC1000,0.002,93.3654
BB65-RCC,GDSC1000,0.004,97.7625
BB65-RCC,GDSC1000,0.008,88.1921
BB65-RCC,GDSC1000,0.016,84.1882
BB65-RCC,GDSC1000,0.032,74.9003
BB65-RCC,GDSC1000,0.064,67.4021
BB65-RCC,GDSC1000,0.128,64.9414
SN12C,GDSC1000,0.0005,98.639
SN12C,GDSC1000,0.001,99.4707
SN12C,GDSC1000,0.002,98.4168
SN12C,GDSC1000,0.004,90.0751
SN12C,GDSC1000,0.008,95.2115
SN12C,GDSC1000,0.016,91.317
SN12C,GDSC1000,0.032,83.786
SN12C,GDSC1000,0.064,84.0717
SN12C,GDSC1000,0.128,80.8555
