Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.3112
GDSC1000 rep 1,0.03125,68.8179
GDSC1000 rep 1,0.0625,88.4862
GDSC1000 rep 1,0.125,105.703
GDSC1000 rep 1,0.25,87.9369
GDSC1000 rep 1,0.5,83.1315
GDSC1000 rep 1,1.0,81.0746
GDSC1000 rep 1,2.0,71.2394
GDSC1000 rep 1,4.0,60.3628
GDSC1000 rep 2,0.015625,80.719
GDSC1000 rep 2,0.0625,71.2161
GDSC1000 rep 2,0.25,61.7142
GDSC1000 rep 2,1.0,53.513
GDSC1000 rep 2,4.0,50.9093
CTRPv2,0.0081,69.11
CTRPv2,0.016,83.11
CTRPv2,0.032,96.14
CTRPv2,0.065,76.31
CTRPv2,0.13,44.56
CTRPv2,0.26,49.98
CTRPv2,0.52,67.09
CTRPv2,1.0,44.3
CTRPv2,2.1,33.22
CTRPv2,4.2,36.3
CTRPv2,8.3,34.35
CTRPv2,17.0,34.0
CTRPv2,33.0,34.7
CTRPv2,66.0,35.93
CTRPv2,130.0,33.74
CTRPv2,270.0,35.33
