Dataset,Dose,Response
GDSC1000,0.00390625,118.188
GDSC1000,0.0078125,116.515
GDSC1000,0.015625,98.8822
GDSC1000,0.03125,103.391
GDSC1000,0.0625,146.347
GDSC1000,0.125,90.4751
GDSC1000,0.25,101.464
GDSC1000,0.5,87.1789
GDSC1000,1.0,73.4427
CTRPv2,0.001,102.7
CTRPv2,0.002,89.1
CTRPv2,0.0041,89.47
CTRPv2,0.0081,76.8
CTRPv2,0.016,84.39
CTRPv2,0.032,105.6
CTRPv2,0.065,71.65
CTRPv2,0.13,73.06
CTRPv2,0.26,88.31
CTRPv2,0.52,73.69
CTRPv2,1.0,35.14
CTRPv2,2.1,27.37
CTRPv2,4.2,20.82
CTRPv2,8.3,18.45
CTRPv2,17.0,13.12
CTRPv2,33.0,8.992
