Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,1.345,70.9,70.9,0.000,0
PA-TU-8902,CTRPv2,0.000,N/A,0.002,100.000,0
HuP-T4,CTRPv2,12.529,N/A,1.32,62.298,0.0844
L3.3,CTRPv2,3.521,128,128,0.000,0
PK-59,CTRPv2,2.324,N/A,0.0594,96.441,0
HPAC,CTRPv2,6.934,1.29e+07,1e+06,16.714,0
Panc 05.04,CTRPv2,1.968,N/A,1.09,95.008,0
TCC-PAN2,CTRPv2,1.712,N/A,0.371,96.561,0
YAPC,CTRPv2,1.790,N/A,0.438,96.286,0
PA-TU-8988S,CTRPv2,2.716,65.9,65.9,0.000,0.0161
PK-1,CTRPv2,1.233,N/A,5.69,94.766,0
PK-45H,CTRPv2,7.836,N/A,0.514,81.736,0.0272
DAN-G,CTRPv2,1.087,75.9,75.9,0.000,0
PSN1,CTRPv2,13.837,149,149,0.000,0
Panc 03.27,CTRPv2,8.214,362,362,0.000,0
Panc 02.03,CTRPv2,7.349,8.88e+03,8.88e+03,0.000,0
AsPC-1,CTRPv2,2.551,N/A,4.86,89.825,0.000251
PA-TU-8988T,CTRPv2,1.510,N/A,0.00936,96.980,0
MIA-PaCa-2,CTRPv2,2.024,61.9,61.9,0.000,0.013
CAPAN-1,CTRPv2,15.129,3.49e+03,6.87,46.530,0.0837
PANC-1,CTRPv2,13.174,N/A,0.206,76.234,0.0805
Panc 04.03,CTRPv2,0.986,81.5,81.5,0.000,0
HuP-T3,CTRPv2,9.315,7.6e+04,7.6e+04,0.000,0
AsPC-1,CTRPv2,4.381,43.7,43.7,0.000,0.0356
SNU-869,CTRPv2,6.915,293,293,0.000,0
SW1990,CTRPv2,8.667,N/A,3.59,70.184,0.0399
KP-2,CTRPv2,2.984,N/A,4.59,88.350,0.00343
Capan-2,CTRPv2,6.482,111,111,0.000,0
Hs 766T,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 10.05,CTRPv2,6.628,N/A,5.03,73.238,0.0373
