Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,98.19
BHY,CTRPv2,0.002,101.7
BHY,CTRPv2,0.0041,103.5
BHY,CTRPv2,0.0081,100.3
BHY,CTRPv2,0.016,104.3
BHY,CTRPv2,0.032,102.6
BHY,CTRPv2,0.065,98.71
BHY,CTRPv2,0.13,106.3
BHY,CTRPv2,0.26,96.34
BHY,CTRPv2,0.52,96.16
BHY,CTRPv2,1.0,97.5
BHY,CTRPv2,2.1,97.72
BHY,CTRPv2,4.2,91.71
BHY,CTRPv2,8.3,84.24
BHY,CTRPv2,17.0,60.36
BHY,CTRPv2,33.0,14.45
SNU-1076,CTRPv2,0.001,99.56
SNU-1076,CTRPv2,0.002,103.7
SNU-1076,CTRPv2,0.0041,94.83
SNU-1076,CTRPv2,0.0081,93.22
SNU-1076,CTRPv2,0.032,99.04
SNU-1076,CTRPv2,0.065,92.09
SNU-1076,CTRPv2,0.13,96.41
SNU-1076,CTRPv2,0.26,92.78
SNU-1076,CTRPv2,0.52,97.34
SNU-1076,CTRPv2,1.0,98.91
SNU-1076,CTRPv2,2.1,101.5
SNU-1076,CTRPv2,4.2,93.26
SNU-1076,CTRPv2,8.3,95.51
SNU-1076,CTRPv2,17.0,90.86
SNU-1076,CTRPv2,33.0,86.4
SNU-1041,CTRPv2,0.001,106.2
SNU-1041,CTRPv2,0.002,107.9
SNU-1041,CTRPv2,0.0041,100.9
SNU-1041,CTRPv2,0.0081,102.0
SNU-1041,CTRPv2,0.016,103.0
SNU-1041,CTRPv2,0.032,103.1
SNU-1041,CTRPv2,0.065,102.2
SNU-1041,CTRPv2,0.13,104.0
SNU-1041,CTRPv2,0.26,99.25
SNU-1041,CTRPv2,0.52,101.2
SNU-1041,CTRPv2,1.0,103.4
SNU-1041,CTRPv2,2.1,100.8
SNU-1041,CTRPv2,4.2,101.7
SNU-1041,CTRPv2,8.3,103.7
SNU-1041,CTRPv2,17.0,93.39
SNU-1041,CTRPv2,33.0,87.31
SNU-1066,CTRPv2,0.001,94.63
SNU-1066,CTRPv2,0.002,101.0
SNU-1066,CTRPv2,0.0041,102.9
SNU-1066,CTRPv2,0.0081,111.5
SNU-1066,CTRPv2,0.016,114.3
SNU-1066,CTRPv2,0.032,118.1
SNU-1066,CTRPv2,0.065,111.9
SNU-1066,CTRPv2,0.13,116.2
SNU-1066,CTRPv2,0.26,113.2
SNU-1066,CTRPv2,0.52,112.9
SNU-1066,CTRPv2,1.0,115.6
SNU-1066,CTRPv2,2.1,116.9
SNU-1066,CTRPv2,4.2,114.7
SNU-1066,CTRPv2,8.3,116.7
SNU-1066,CTRPv2,17.0,111.5
SNU-1066,CTRPv2,33.0,113.1
Detroit562,CTRPv2,0.001,102.4
Detroit562,CTRPv2,0.002,107.1
Detroit562,CTRPv2,0.0041,102.0
Detroit562,CTRPv2,0.0081,102.3
Detroit562,CTRPv2,0.016,103.7
Detroit562,CTRPv2,0.032,101.0
Detroit562,CTRPv2,0.065,106.7
Detroit562,CTRPv2,0.13,105.6
Detroit562,CTRPv2,0.26,103.2
Detroit562,CTRPv2,0.52,100.8
Detroit562,CTRPv2,1.0,105.7
Detroit562,CTRPv2,2.1,107.0
Detroit562,CTRPv2,4.2,104.9
Detroit562,CTRPv2,8.3,108.8
Detroit562,CTRPv2,17.0,98.06
Detroit562,CTRPv2,33.0,77.84
HSC-3,CTRPv2,0.001,105.2
HSC-3,CTRPv2,0.002,103.1
HSC-3,CTRPv2,0.0041,103.3
HSC-3,CTRPv2,0.0081,104.8
HSC-3,CTRPv2,0.016,102.0
HSC-3,CTRPv2,0.032,102.4
HSC-3,CTRPv2,0.065,106.5
HSC-3,CTRPv2,0.13,101.0
HSC-3,CTRPv2,0.26,105.9
HSC-3,CTRPv2,0.52,104.9
HSC-3,CTRPv2,1.0,103.2
HSC-3,CTRPv2,2.1,101.4
HSC-3,CTRPv2,4.2,105.1
HSC-3,CTRPv2,8.3,105.5
HSC-3,CTRPv2,17.0,93.0
HSC-3,CTRPv2,33.0,55.27
SNU-1214,CTRPv2,0.001,102.3
SNU-1214,CTRPv2,0.002,100.7
SNU-1214,CTRPv2,0.0041,108.4
SNU-1214,CTRPv2,0.0081,103.8
SNU-1214,CTRPv2,0.016,101.4
SNU-1214,CTRPv2,0.032,108.7
SNU-1214,CTRPv2,0.065,109.0
SNU-1214,CTRPv2,0.13,104.2
SNU-1214,CTRPv2,0.26,114.9
SNU-1214,CTRPv2,0.52,99.29
SNU-1214,CTRPv2,1.0,102.8
SNU-1214,CTRPv2,2.1,101.0
SNU-1214,CTRPv2,4.2,105.1
SNU-1214,CTRPv2,8.3,92.56
SNU-1214,CTRPv2,17.0,56.23
SNU-1214,CTRPv2,33.0,25.03
SNU-46,CTRPv2,0.001,97.36
SNU-46,CTRPv2,0.002,95.15
SNU-46,CTRPv2,0.0041,108.4
SNU-46,CTRPv2,0.0081,98.75
SNU-46,CTRPv2,0.016,102.6
SNU-46,CTRPv2,0.032,100.5
SNU-46,CTRPv2,0.065,103.8
SNU-46,CTRPv2,0.13,113.5
SNU-46,CTRPv2,0.26,114.1
SNU-46,CTRPv2,0.52,107.6
SNU-46,CTRPv2,1.0,103.7
SNU-46,CTRPv2,2.1,103.6
SNU-46,CTRPv2,4.2,106.4
SNU-46,CTRPv2,8.3,98.29
SNU-46,CTRPv2,17.0,79.55
SNU-46,CTRPv2,33.0,74.05
SNU-899,CTRPv2,0.001,105.1
SNU-899,CTRPv2,0.002,106.4
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.0081,101.6
SNU-899,CTRPv2,0.016,104.4
SNU-899,CTRPv2,0.032,104.4
SNU-899,CTRPv2,0.065,105.2
SNU-899,CTRPv2,0.13,104.7
SNU-899,CTRPv2,0.26,103.8
SNU-899,CTRPv2,0.52,107.0
SNU-899,CTRPv2,1.0,104.7
SNU-899,CTRPv2,2.1,107.9
SNU-899,CTRPv2,4.2,106.2
SNU-899,CTRPv2,8.3,98.53
SNU-899,CTRPv2,17.0,96.35
SNU-899,CTRPv2,33.0,93.56
YD-10B,CTRPv2,0.001,102.0
YD-10B,CTRPv2,0.002,104.0
YD-10B,CTRPv2,0.0041,103.5
YD-10B,CTRPv2,0.0081,106.5
YD-10B,CTRPv2,0.016,107.7
YD-10B,CTRPv2,0.032,103.0
YD-10B,CTRPv2,0.065,105.3
YD-10B,CTRPv2,0.13,107.0
YD-10B,CTRPv2,0.26,106.8
YD-10B,CTRPv2,0.52,108.9
YD-10B,CTRPv2,1.0,104.2
YD-10B,CTRPv2,2.1,104.7
YD-10B,CTRPv2,4.2,110.7
YD-10B,CTRPv2,8.3,112.8
YD-10B,CTRPv2,17.0,96.01
YD-10B,CTRPv2,33.0,59.68
YD-38,CTRPv2,0.001,108.8
YD-38,CTRPv2,0.002,110.7
YD-38,CTRPv2,0.0041,106.2
YD-38,CTRPv2,0.0081,103.8
YD-38,CTRPv2,0.016,108.6
YD-38,CTRPv2,0.032,109.5
YD-38,CTRPv2,0.065,109.6
YD-38,CTRPv2,0.13,116.0
YD-38,CTRPv2,0.26,104.4
YD-38,CTRPv2,0.52,109.6
YD-38,CTRPv2,1.0,110.4
YD-38,CTRPv2,2.1,110.4
YD-38,CTRPv2,4.2,113.4
YD-38,CTRPv2,8.3,118.1
YD-38,CTRPv2,17.0,108.5
YD-38,CTRPv2,33.0,42.46
YD-8,CTRPv2,0.001,104.2
YD-8,CTRPv2,0.002,103.8
YD-8,CTRPv2,0.0041,103.9
YD-8,CTRPv2,0.0081,106.4
YD-8,CTRPv2,0.016,103.6
YD-8,CTRPv2,0.032,99.69
YD-8,CTRPv2,0.065,106.2
YD-8,CTRPv2,0.13,104.3
YD-8,CTRPv2,0.26,96.56
YD-8,CTRPv2,0.52,95.05
YD-8,CTRPv2,1.0,92.27
YD-8,CTRPv2,2.1,91.48
YD-8,CTRPv2,4.2,97.29
YD-8,CTRPv2,8.3,92.36
YD-8,CTRPv2,17.0,81.31
YD-8,CTRPv2,33.0,24.54
SCC-25,CTRPv2,0.001,120.9
SCC-25,CTRPv2,0.002,110.5
SCC-25,CTRPv2,0.0041,105.0
SCC-25,CTRPv2,0.0081,113.8
SCC-25,CTRPv2,0.016,105.6
SCC-25,CTRPv2,0.032,115.1
SCC-25,CTRPv2,0.065,115.0
SCC-25,CTRPv2,0.13,120.9
SCC-25,CTRPv2,0.26,112.6
SCC-25,CTRPv2,0.52,104.7
SCC-25,CTRPv2,1.0,109.0
SCC-25,CTRPv2,2.1,115.9
SCC-25,CTRPv2,4.2,115.1
SCC-25,CTRPv2,8.3,99.76
SCC-25,CTRPv2,17.0,59.57
SCC-25,CTRPv2,33.0,11.22
HSC-4,CTRPv2,0.001,108.2
HSC-4,CTRPv2,0.002,105.4
HSC-4,CTRPv2,0.0041,110.0
HSC-4,CTRPv2,0.0081,92.73
HSC-4,CTRPv2,0.016,101.6
HSC-4,CTRPv2,0.032,105.8
HSC-4,CTRPv2,0.065,104.8
HSC-4,CTRPv2,0.13,106.9
HSC-4,CTRPv2,0.26,107.9
HSC-4,CTRPv2,0.52,110.1
HSC-4,CTRPv2,1.0,110.8
HSC-4,CTRPv2,4.2,112.5
HSC-4,CTRPv2,8.3,118.1
HSC-4,CTRPv2,17.0,116.5
HSC-4,CTRPv2,33.0,113.0
BICR 6,CTRPv2,0.001,109.8
BICR 6,CTRPv2,0.002,112.5
BICR 6,CTRPv2,0.0041,109.9
BICR 6,CTRPv2,0.0081,108.8
BICR 6,CTRPv2,0.016,107.1
BICR 6,CTRPv2,0.032,110.0
BICR 6,CTRPv2,0.065,103.3
BICR 6,CTRPv2,0.13,106.0
BICR 6,CTRPv2,0.26,107.5
BICR 6,CTRPv2,0.52,109.1
BICR 6,CTRPv2,1.0,112.4
BICR 6,CTRPv2,2.1,105.2
BICR 6,CTRPv2,4.2,112.4
BICR 6,CTRPv2,8.3,109.9
BICR 6,CTRPv2,17.0,110.9
BICR 6,CTRPv2,33.0,75.91
OE21,CTRPv2,0.001,103.7
OE21,CTRPv2,0.002,98.72
OE21,CTRPv2,0.0041,97.63
OE21,CTRPv2,0.0081,100.8
OE21,CTRPv2,0.016,103.7
OE21,CTRPv2,0.032,103.1
OE21,CTRPv2,0.065,98.74
OE21,CTRPv2,0.13,98.63
OE21,CTRPv2,0.26,98.95
OE21,CTRPv2,0.52,98.62
OE21,CTRPv2,1.0,105.9
OE21,CTRPv2,2.1,99.84
OE21,CTRPv2,4.2,90.88
OE21,CTRPv2,8.3,95.08
OE21,CTRPv2,17.0,85.87
OE21,CTRPv2,33.0,28.6
HSC-2,CTRPv2,0.001,99.88
HSC-2,CTRPv2,0.002,97.92
HSC-2,CTRPv2,0.0041,98.58
HSC-2,CTRPv2,0.0081,99.83
HSC-2,CTRPv2,0.016,96.92
HSC-2,CTRPv2,0.032,99.38
HSC-2,CTRPv2,0.065,97.64
HSC-2,CTRPv2,0.13,95.32
HSC-2,CTRPv2,0.26,102.2
HSC-2,CTRPv2,0.52,102.2
HSC-2,CTRPv2,1.0,102.5
HSC-2,CTRPv2,2.1,106.4
HSC-2,CTRPv2,4.2,98.76
HSC-2,CTRPv2,8.3,97.43
HSC-2,CTRPv2,17.0,98.85
HSC-2,CTRPv2,33.0,3.734
SCC-9,CTRPv2,0.001,101.0
SCC-9,CTRPv2,0.002,104.2
SCC-9,CTRPv2,0.0041,104.2
SCC-9,CTRPv2,0.0081,103.1
SCC-9,CTRPv2,0.016,100.1
SCC-9,CTRPv2,0.032,94.22
SCC-9,CTRPv2,0.065,100.1
SCC-9,CTRPv2,0.13,98.82
SCC-9,CTRPv2,0.26,106.1
SCC-9,CTRPv2,0.52,102.5
SCC-9,CTRPv2,1.0,106.0
SCC-9,CTRPv2,2.1,102.2
SCC-9,CTRPv2,4.2,102.6
SCC-9,CTRPv2,8.3,104.2
SCC-9,CTRPv2,17.0,101.4
SCC-9,CTRPv2,33.0,85.77
CAL-27,CTRPv2,0.001,108.8
CAL-27,CTRPv2,0.002,108.5
CAL-27,CTRPv2,0.0041,107.9
CAL-27,CTRPv2,0.0081,109.7
CAL-27,CTRPv2,0.016,111.0
CAL-27,CTRPv2,0.032,109.7
CAL-27,CTRPv2,0.065,106.8
CAL-27,CTRPv2,0.13,108.1
CAL-27,CTRPv2,0.26,101.2
CAL-27,CTRPv2,0.52,104.6
CAL-27,CTRPv2,1.0,102.0
CAL-27,CTRPv2,2.1,103.3
CAL-27,CTRPv2,4.2,104.4
CAL-27,CTRPv2,8.3,105.3
CAL-27,CTRPv2,17.0,106.4
CAL-27,CTRPv2,33.0,37.72
FADU,CTRPv2,0.001,100.7
FADU,CTRPv2,0.002,100.5
FADU,CTRPv2,0.0041,99.8
FADU,CTRPv2,0.0081,99.79
FADU,CTRPv2,0.016,86.76
FADU,CTRPv2,0.032,100.7
FADU,CTRPv2,0.065,96.95
FADU,CTRPv2,0.13,95.54
FADU,CTRPv2,0.26,102.5
FADU,CTRPv2,0.52,99.67
FADU,CTRPv2,1.0,101.0
FADU,CTRPv2,2.1,96.86
FADU,CTRPv2,4.2,99.27
FADU,CTRPv2,8.3,101.1
FADU,CTRPv2,17.0,100.2
FADU,CTRPv2,33.0,89.17
SW579,CTRPv2,0.001,104.8
SW579,CTRPv2,0.002,105.9
SW579,CTRPv2,0.0041,105.4
SW579,CTRPv2,0.0081,101.8
SW579,CTRPv2,0.016,101.7
SW579,CTRPv2,0.032,103.0
SW579,CTRPv2,0.065,99.44
SW579,CTRPv2,0.13,100.5
SW579,CTRPv2,0.26,101.3
SW579,CTRPv2,0.52,100.1
SW579,CTRPv2,1.0,105.5
SW579,CTRPv2,2.1,100.9
SW579,CTRPv2,4.2,91.59
SW579,CTRPv2,8.3,91.9
SW579,CTRPv2,17.0,90.26
SW579,CTRPv2,33.0,4.11
PE/CA-PJ49,CTRPv2,0.001,103.0
PE/CA-PJ49,CTRPv2,0.002,102.4
PE/CA-PJ49,CTRPv2,0.0041,101.2
PE/CA-PJ49,CTRPv2,0.0081,100.4
PE/CA-PJ49,CTRPv2,0.016,88.7
PE/CA-PJ49,CTRPv2,0.032,101.6
PE/CA-PJ49,CTRPv2,0.065,101.2
PE/CA-PJ49,CTRPv2,0.13,100.5
PE/CA-PJ49,CTRPv2,0.26,102.2
PE/CA-PJ49,CTRPv2,0.52,101.2
PE/CA-PJ49,CTRPv2,1.0,106.6
PE/CA-PJ49,CTRPv2,2.1,102.1
PE/CA-PJ49,CTRPv2,4.2,109.5
PE/CA-PJ49,CTRPv2,8.3,103.9
PE/CA-PJ49,CTRPv2,17.0,106.1
PE/CA-PJ49,CTRPv2,33.0,40.73
PE/CA-PJ41 (clone D2),CTRPv2,0.001,101.7
PE/CA-PJ41 (clone D2),CTRPv2,0.002,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.82
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.59
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.95
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.94
PE/CA-PJ41 (clone D2),CTRPv2,0.26,95.35
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.05
PE/CA-PJ41 (clone D2),CTRPv2,1.0,102.5
PE/CA-PJ41 (clone D2),CTRPv2,2.1,99.93
PE/CA-PJ41 (clone D2),CTRPv2,4.2,96.92
PE/CA-PJ41 (clone D2),CTRPv2,8.3,97.23
PE/CA-PJ41 (clone D2),CTRPv2,17.0,104.0
PE/CA-PJ41 (clone D2),CTRPv2,33.0,81.05
PE/CA-PJ15,CTRPv2,0.001,103.7
PE/CA-PJ15,CTRPv2,0.002,103.5
PE/CA-PJ15,CTRPv2,0.0041,100.9
PE/CA-PJ15,CTRPv2,0.0081,101.4
PE/CA-PJ15,CTRPv2,0.016,104.2
PE/CA-PJ15,CTRPv2,0.032,99.48
PE/CA-PJ15,CTRPv2,0.065,99.12
PE/CA-PJ15,CTRPv2,0.13,99.36
PE/CA-PJ15,CTRPv2,0.26,98.84
PE/CA-PJ15,CTRPv2,0.52,97.92
PE/CA-PJ15,CTRPv2,1.0,99.5
PE/CA-PJ15,CTRPv2,2.1,99.61
PE/CA-PJ15,CTRPv2,4.2,97.15
PE/CA-PJ15,CTRPv2,8.3,94.87
PE/CA-PJ15,CTRPv2,17.0,103.6
PE/CA-PJ15,CTRPv2,33.0,62.02
PE/CA-PJ34 (clone C12),CTRPv2,0.001,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.24
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.26
PE/CA-PJ34 (clone C12),CTRPv2,0.52,101.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,105.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,102.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.1
PE/CA-PJ34 (clone C12),CTRPv2,8.3,98.79
PE/CA-PJ34 (clone C12),CTRPv2,17.0,97.28
PE/CA-PJ34 (clone C12),CTRPv2,33.0,27.04
BICR 18,CTRPv2,0.001,101.1
BICR 18,CTRPv2,0.002,93.69
BICR 18,CTRPv2,0.0041,100.1
BICR 18,CTRPv2,0.0081,99.97
BICR 18,CTRPv2,0.016,98.66
BICR 18,CTRPv2,0.032,97.06
BICR 18,CTRPv2,0.065,97.11
BICR 18,CTRPv2,0.13,96.21
BICR 18,CTRPv2,0.26,102.3
BICR 18,CTRPv2,0.52,83.57
BICR 18,CTRPv2,1.0,94.93
BICR 18,CTRPv2,2.1,98.96
BICR 18,CTRPv2,4.2,91.2
BICR 18,CTRPv2,8.3,97.92
BICR 18,CTRPv2,17.0,86.86
BICR 18,CTRPv2,33.0,52.61
BICR 22,CTRPv2,0.001,101.9
BICR 22,CTRPv2,0.002,97.76
BICR 22,CTRPv2,0.0041,98.47
BICR 22,CTRPv2,0.0081,104.5
BICR 22,CTRPv2,0.016,94.2
BICR 22,CTRPv2,0.032,104.5
BICR 22,CTRPv2,0.065,101.8
BICR 22,CTRPv2,0.13,102.6
BICR 22,CTRPv2,0.26,104.0
BICR 22,CTRPv2,0.52,95.64
BICR 22,CTRPv2,1.0,105.9
BICR 22,CTRPv2,2.1,107.6
BICR 22,CTRPv2,4.2,99.62
BICR 22,CTRPv2,8.3,98.11
BICR 22,CTRPv2,17.0,99.01
BICR 22,CTRPv2,33.0,79.31
BICR 31,CTRPv2,0.001,102.3
BICR 31,CTRPv2,0.002,97.07
BICR 31,CTRPv2,0.0041,102.7
BICR 31,CTRPv2,0.0081,105.7
BICR 31,CTRPv2,0.016,94.76
BICR 31,CTRPv2,0.032,95.74
BICR 31,CTRPv2,0.065,95.05
BICR 31,CTRPv2,0.13,91.64
BICR 31,CTRPv2,0.26,100.8
BICR 31,CTRPv2,0.52,99.46
BICR 31,CTRPv2,1.0,103.6
BICR 31,CTRPv2,2.1,107.3
BICR 31,CTRPv2,4.2,98.98
BICR 31,CTRPv2,8.3,97.65
BICR 31,CTRPv2,17.0,100.1
BICR 31,CTRPv2,33.0,72.56
BICR 56,CTRPv2,0.001,96.05
BICR 56,CTRPv2,0.002,95.45
BICR 56,CTRPv2,0.0041,88.52
BICR 56,CTRPv2,0.0081,84.0
BICR 56,CTRPv2,0.016,105.9
BICR 56,CTRPv2,0.032,99.35
BICR 56,CTRPv2,0.065,90.62
BICR 56,CTRPv2,0.13,90.39
BICR 56,CTRPv2,0.26,90.0
BICR 56,CTRPv2,0.52,90.85
BICR 56,CTRPv2,1.0,93.46
BICR 56,CTRPv2,2.1,92.57
BICR 56,CTRPv2,4.2,91.67
BICR 56,CTRPv2,8.3,99.16
BICR 56,CTRPv2,17.0,88.41
BICR 56,CTRPv2,33.0,102.6
CAL-33,CTRPv2,0.001,96.59
CAL-33,CTRPv2,0.002,97.97
CAL-33,CTRPv2,0.0041,96.94
CAL-33,CTRPv2,0.0081,99.3
CAL-33,CTRPv2,0.016,100.7
CAL-33,CTRPv2,0.032,99.91
CAL-33,CTRPv2,0.065,101.4
CAL-33,CTRPv2,0.13,99.7
CAL-33,CTRPv2,0.26,96.03
CAL-33,CTRPv2,0.52,96.37
CAL-33,CTRPv2,1.0,98.48
CAL-33,CTRPv2,2.1,99.41
CAL-33,CTRPv2,4.2,95.07
CAL-33,CTRPv2,8.3,96.95
CAL-33,CTRPv2,17.0,81.93
CAL-33,CTRPv2,33.0,67.03
BICR 16,CTRPv2,0.001,93.87
BICR 16,CTRPv2,0.002,94.26
BICR 16,CTRPv2,0.0041,93.47
BICR 16,CTRPv2,0.0081,94.69
BICR 16,CTRPv2,0.016,93.61
BICR 16,CTRPv2,0.032,93.57
BICR 16,CTRPv2,0.065,93.47
BICR 16,CTRPv2,0.13,95.45
BICR 16,CTRPv2,0.26,95.97
BICR 16,CTRPv2,0.52,98.45
BICR 16,CTRPv2,1.0,91.7
BICR 16,CTRPv2,2.1,92.11
BICR 16,CTRPv2,4.2,94.71
BICR 16,CTRPv2,8.3,97.26
BICR 16,CTRPv2,17.0,89.53
BICR 16,CTRPv2,33.0,79.29
SCC-4,CTRPv2,0.001,109.1
SCC-4,CTRPv2,0.002,105.6
SCC-4,CTRPv2,0.0041,99.09
SCC-4,CTRPv2,0.0081,99.6
SCC-4,CTRPv2,0.016,108.0
SCC-4,CTRPv2,0.032,101.2
SCC-4,CTRPv2,0.065,101.0
SCC-4,CTRPv2,0.13,101.9
SCC-4,CTRPv2,0.26,93.12
SCC-4,CTRPv2,0.52,96.13
SCC-4,CTRPv2,1.0,98.45
SCC-4,CTRPv2,2.1,94.91
SCC-4,CTRPv2,4.2,101.4
SCC-4,CTRPv2,8.3,101.3
SCC-4,CTRPv2,17.0,104.0
SCC-4,CTRPv2,33.0,63.21
