Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.04,98.0221
SK-N-FI,GDSC1000,0.08,102.506
SK-N-FI,GDSC1000,0.16,100.495
SK-N-FI,GDSC1000,0.32,99.7315
SK-N-FI,GDSC1000,0.64,101.394
SK-N-FI,GDSC1000,1.28,103.524
SK-N-FI,GDSC1000,2.56,84.426
SK-N-FI,GDSC1000,5.12,94.0815
SK-N-FI,GDSC1000,10.24,74.6057
SK-N-AS,GDSC1000,0.04,97.6905
SK-N-AS,GDSC1000,0.08,94.3212
SK-N-AS,GDSC1000,0.16,88.5111
SK-N-AS,GDSC1000,0.32,84.0501
SK-N-AS,GDSC1000,0.64,65.5935
SK-N-AS,GDSC1000,1.28,55.2818
SK-N-AS,GDSC1000,2.56,46.686
SK-N-AS,GDSC1000,5.12,34.3223
SK-N-AS,GDSC1000,10.24,17.8412
KELLY,GDSC1000,0.04,97.599
KELLY,GDSC1000,0.08,95.2539
KELLY,GDSC1000,0.16,103.641
KELLY,GDSC1000,0.32,102.69
KELLY,GDSC1000,0.64,104.432
KELLY,GDSC1000,1.28,83.4535
KELLY,GDSC1000,2.56,97.3251
KELLY,GDSC1000,5.12,59.9276
KELLY,GDSC1000,10.24,35.2047
BE2-M17,GDSC1000,0.04,94.6445
BE2-M17,GDSC1000,0.08,97.6804
BE2-M17,GDSC1000,0.16,92.138
BE2-M17,GDSC1000,0.32,83.0488
BE2-M17,GDSC1000,0.64,76.2025
BE2-M17,GDSC1000,1.28,74.7243
BE2-M17,GDSC1000,2.56,69.7871
BE2-M17,GDSC1000,5.12,64.9486
BE2-M17,GDSC1000,10.24,59.5459
NB12,GDSC1000,0.04,110.911
NB12,GDSC1000,0.08,110.395
NB12,GDSC1000,0.16,107.539
NB12,GDSC1000,0.32,100.26
NB12,GDSC1000,0.64,99.4903
NB12,GDSC1000,1.28,84.8075
NB12,GDSC1000,2.56,45.8929
NB12,GDSC1000,5.12,31.3071
NB12,GDSC1000,10.24,25.0295
NB13,GDSC1000,0.04,92.6678
NB13,GDSC1000,0.08,98.8943
NB13,GDSC1000,0.16,106.528
NB13,GDSC1000,0.32,100.106
NB13,GDSC1000,0.64,96.8453
NB13,GDSC1000,1.28,90.1214
NB13,GDSC1000,2.56,78.5244
NB13,GDSC1000,5.12,73.6456
NB13,GDSC1000,10.24,57.2139
MHH-NB-11,GDSC1000,0.04,123.603
MHH-NB-11,GDSC1000,0.08,138.061
MHH-NB-11,GDSC1000,0.16,84.9245
MHH-NB-11,GDSC1000,0.32,83.8226
MHH-NB-11,GDSC1000,0.64,61.3222
MHH-NB-11,GDSC1000,1.28,29.1802
MHH-NB-11,GDSC1000,2.56,23.9079
MHH-NB-11,GDSC1000,5.12,22.2932
MHH-NB-11,GDSC1000,10.24,15.5829
NB7,GDSC1000,0.04,92.2291
NB7,GDSC1000,0.08,108.723
NB7,GDSC1000,0.16,100.264
NB7,GDSC1000,0.32,99.0357
NB7,GDSC1000,0.64,77.5096
NB7,GDSC1000,1.28,31.0824
NB7,GDSC1000,2.56,7.529
NB7,GDSC1000,5.12,8.7819
NB7,GDSC1000,10.24,34.061
ACN,GDSC1000,0.04,96.4741
ACN,GDSC1000,0.08,92.3059
ACN,GDSC1000,0.16,93.5859
ACN,GDSC1000,0.32,90.1792
ACN,GDSC1000,0.64,70.7001
ACN,GDSC1000,1.28,55.3045
ACN,GDSC1000,2.56,32.8778
ACN,GDSC1000,5.12,27.9298
ACN,GDSC1000,10.24,31.8681
CHP-134,GDSC1000,0.04,91.987
CHP-134,GDSC1000,0.08,85.2979
CHP-134,GDSC1000,0.16,111.279
CHP-134,GDSC1000,0.32,72.1453
CHP-134,GDSC1000,0.64,59.0582
CHP-134,GDSC1000,1.28,52.8511
CHP-134,GDSC1000,2.56,51.1149
CHP-134,GDSC1000,5.12,55.5401
CHP-134,GDSC1000,10.24,79.3493
NB10,GDSC1000,0.04,95.955
NB10,GDSC1000,0.08,105.132
NB10,GDSC1000,0.16,92.5709
NB10,GDSC1000,0.32,105.379
NB10,GDSC1000,0.64,93.8773
NB10,GDSC1000,1.28,91.4708
NB10,GDSC1000,2.56,91.1397
NB10,GDSC1000,5.12,88.9277
NB10,GDSC1000,10.24,53.8122
GOTO,GDSC1000,0.04,95.9647
GOTO,GDSC1000,0.08,80.4345
GOTO,GDSC1000,0.16,96.19
GOTO,GDSC1000,0.32,82.1309
GOTO,GDSC1000,0.64,58.1298
GOTO,GDSC1000,1.28,64.1093
GOTO,GDSC1000,2.56,62.5852
GOTO,GDSC1000,5.12,63.6048
GOTO,GDSC1000,10.24,59.7178
KP-N-YS,GDSC1000,0.04,88.7184
KP-N-YS,GDSC1000,0.08,91.8411
KP-N-YS,GDSC1000,0.16,75.7811
KP-N-YS,GDSC1000,0.32,80.0286
KP-N-YS,GDSC1000,0.64,59.8795
KP-N-YS,GDSC1000,1.28,42.1305
KP-N-YS,GDSC1000,2.56,24.7734
KP-N-YS,GDSC1000,5.12,21.689
KP-N-YS,GDSC1000,10.24,1.88087
NB17,GDSC1000,0.04,101.776
NB17,GDSC1000,0.08,101.569
NB17,GDSC1000,0.16,101.502
NB17,GDSC1000,0.32,104.401
NB17,GDSC1000,0.64,101.115
NB17,GDSC1000,1.28,102.688
NB17,GDSC1000,2.56,77.0698
NB17,GDSC1000,5.12,101.852
NB17,GDSC1000,10.24,76.1427
SK-N-DZ,GDSC1000,0.04,100.095
SK-N-DZ,GDSC1000,0.08,107.829
SK-N-DZ,GDSC1000,0.16,99.8912
SK-N-DZ,GDSC1000,0.32,102.682
SK-N-DZ,GDSC1000,0.64,102.188
SK-N-DZ,GDSC1000,1.28,103.866
SK-N-DZ,GDSC1000,2.56,106.98
SK-N-DZ,GDSC1000,5.12,104.566
SK-N-DZ,GDSC1000,10.24,80.0422
NB69,GDSC1000,0.04,93.2668
NB69,GDSC1000,0.08,110.929
NB69,GDSC1000,0.16,94.0283
NB69,GDSC1000,0.32,103.383
NB69,GDSC1000,0.64,110.719
NB69,GDSC1000,1.28,107.969
NB69,GDSC1000,2.56,37.0565
NB69,GDSC1000,5.12,47.4399
NB69,GDSC1000,10.24,40.8438
GI-ME-N,GDSC1000,0.04,97.4643
GI-ME-N,GDSC1000,0.08,89.3049
GI-ME-N,GDSC1000,0.16,77.7761
GI-ME-N,GDSC1000,0.32,88.5806
GI-ME-N,GDSC1000,0.64,59.4088
GI-ME-N,GDSC1000,1.28,22.9263
GI-ME-N,GDSC1000,2.56,25.4342
GI-ME-N,GDSC1000,5.12,24.1922
GI-ME-N,GDSC1000,10.24,24.6368
KP-N-YN,GDSC1000,0.04,93.8446
KP-N-YN,GDSC1000,0.08,104.798
KP-N-YN,GDSC1000,0.16,103.494
KP-N-YN,GDSC1000,0.32,111.701
KP-N-YN,GDSC1000,0.64,101.965
KP-N-YN,GDSC1000,1.28,96.1974
KP-N-YN,GDSC1000,2.56,92.322
KP-N-YN,GDSC1000,5.12,91.8808
KP-N-YN,GDSC1000,10.24,96.9426
NB5,GDSC1000,0.04,101.822
NB5,GDSC1000,0.08,93.4232
NB5,GDSC1000,0.16,106.93
NB5,GDSC1000,0.32,89.2812
NB5,GDSC1000,0.64,99.5927
NB5,GDSC1000,1.28,85.1669
NB5,GDSC1000,2.56,84.0684
NB5,GDSC1000,5.12,88.6441
NB5,GDSC1000,10.24,35.7218
IMR-5,GDSC1000,0.04,100.887
IMR-5,GDSC1000,0.08,93.2147
IMR-5,GDSC1000,0.16,87.9436
IMR-5,GDSC1000,0.32,79.5805
IMR-5,GDSC1000,0.64,78.3143
IMR-5,GDSC1000,1.28,33.1788
IMR-5,GDSC1000,2.56,7.51783
IMR-5,GDSC1000,5.12,29.0272
IMR-5,GDSC1000,10.24,10.8646
NB14,GDSC1000,0.04,104.342
NB14,GDSC1000,0.08,106.66
NB14,GDSC1000,0.16,103.465
NB14,GDSC1000,0.32,97.8307
NB14,GDSC1000,0.64,79.9637
NB14,GDSC1000,1.28,70.1698
NB14,GDSC1000,2.56,61.2439
NB14,GDSC1000,5.12,63.6917
NB14,GDSC1000,10.24,59.1301
SIMA,GDSC1000,0.04,102.979
SIMA,GDSC1000,0.08,94.6314
SIMA,GDSC1000,0.16,91.2708
SIMA,GDSC1000,0.32,93.2801
SIMA,GDSC1000,0.64,97.0021
SIMA,GDSC1000,1.28,93.3473
SIMA,GDSC1000,2.56,88.1644
SIMA,GDSC1000,5.12,86.1155
SIMA,GDSC1000,10.24,54.3827
NBsusSR,GDSC1000,0.04,94.4117
NBsusSR,GDSC1000,0.08,102.194
NBsusSR,GDSC1000,0.16,95.9706
NBsusSR,GDSC1000,0.32,96.684
NBsusSR,GDSC1000,0.64,80.6528
NBsusSR,GDSC1000,1.28,53.1786
NBsusSR,GDSC1000,2.56,15.3231
NBsusSR,GDSC1000,5.12,3.34962
NBsusSR,GDSC1000,10.24,1.17167
CHP-212,GDSC1000,0.04,100.726
CHP-212,GDSC1000,0.08,116.442
CHP-212,GDSC1000,0.16,105.985
CHP-212,GDSC1000,0.32,109.435
CHP-212,GDSC1000,0.64,105.93
CHP-212,GDSC1000,1.28,81.2294
CHP-212,GDSC1000,2.56,81.0005
CHP-212,GDSC1000,5.12,90.1662
CHP-212,GDSC1000,10.24,36.4924
LAN-6,GDSC1000,0.04,108.752
LAN-6,GDSC1000,0.08,86.9505
LAN-6,GDSC1000,0.16,101.605
LAN-6,GDSC1000,0.32,105.523
LAN-6,GDSC1000,0.64,98.1409
LAN-6,GDSC1000,1.28,100.097
LAN-6,GDSC1000,2.56,76.5205
LAN-6,GDSC1000,5.12,58.7323
LAN-6,GDSC1000,10.24,74.6656
NH-12,GDSC1000,0.04,103.0
NH-12,GDSC1000,0.08,88.8959
NH-12,GDSC1000,0.16,92.602
NH-12,GDSC1000,0.32,84.2939
NH-12,GDSC1000,0.64,119.433
NH-12,GDSC1000,1.28,99.2887
NH-12,GDSC1000,2.56,82.5996
NH-12,GDSC1000,5.12,81.0807
NH-12,GDSC1000,10.24,40.9518
MC-IXC,GDSC1000,0.04,100.858
MC-IXC,GDSC1000,0.08,106.809
MC-IXC,GDSC1000,0.16,105.495
MC-IXC,GDSC1000,0.32,83.2954
MC-IXC,GDSC1000,0.64,50.581
MC-IXC,GDSC1000,1.28,10.3571
MC-IXC,GDSC1000,2.56,2.25498
MC-IXC,GDSC1000,5.12,1.16435
MC-IXC,GDSC1000,10.24,0.56473
NB6,GDSC1000,0.04,96.3
NB6,GDSC1000,0.08,96.0706
NB6,GDSC1000,0.16,112.312
NB6,GDSC1000,0.32,105.344
NB6,GDSC1000,0.64,82.7867
NB6,GDSC1000,1.28,68.5737
NB6,GDSC1000,2.56,43.976
NB6,GDSC1000,5.12,36.3791
NB6,GDSC1000,10.24,37.1967
SK-N-SH,GDSC1000,0.04,93.1286
SK-N-SH,GDSC1000,0.08,96.1036
SK-N-SH,GDSC1000,0.16,93.8061
SK-N-SH,GDSC1000,0.32,97.9387
SK-N-SH,GDSC1000,0.64,96.1522
SK-N-SH,GDSC1000,1.28,92.8346
SK-N-SH,GDSC1000,2.56,90.6283
SK-N-SH,GDSC1000,5.12,89.108
SK-N-SH,GDSC1000,10.24,64.0501
TGW,GDSC1000,0.04,99.1595
TGW,GDSC1000,0.08,95.4942
TGW,GDSC1000,0.16,94.8803
TGW,GDSC1000,0.32,92.7857
TGW,GDSC1000,0.64,83.1754
TGW,GDSC1000,1.28,83.2856
TGW,GDSC1000,2.56,74.7919
TGW,GDSC1000,5.12,62.3608
TGW,GDSC1000,10.24,36.9419
