Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MSTO-211H,GDSC1000,0.000,N/A,0.01,100.000,0
H2369,GDSC1000,14.174,1.71,1.71,0.000,0.0969
NCI-H2052,GDSC1000,12.221,1.81,0.953,35.855,0.0877
H2722,GDSC1000,15.995,3.3,3.3,0.000,0
H2804,GDSC1000,14.183,2.49,2.49,0.000,0.0853
NCI-H2596,GDSC1000,4.133,5.86,5.86,0.000,0
H2461,GDSC1000,16.238,5.71,5.71,0.000,0
H2803,GDSC1000,20.730,75.2,75.2,0.000,0
H2818,GDSC1000,2.405,10.4,10.4,0.000,0
H2795,GDSC1000,6.556,3.1,3.1,0.000,0
NCI-H28,GDSC1000,18.196,139,139,0.000,0
NCI-H2452,GDSC1000,1.751,N/A,1.38,84.817,0.00216
IST-MES1,GDSC1000,14.000,1.62,1.62,0.000,0.0984
H513,GDSC1000,7.295,N/A,0.0729,85.409,0
H2869,GDSC1000,38.894,0.454,0.0457,42.911,0.321
H290,GDSC1000,13.397,1.49,0.826,36.334,0.101
MPP-89,GDSC1000,18.584,1.52,1.52,0.000,0.128
ACC-MESO-1,CTRPv2,10.257,16.1,16.1,0.000,0.0743
NCI-H28,CTRPv2,34.919,1.17,1.17,0.000,0.288
NCI-H2452,CTRPv2,20.047,21.5,3.92,26.250,0.133
MSTO-211H,CTRPv2,22.066,2.4,2.18,15.458,0.208
NCI-H2052,CTRPv2,21.609,78.4,78.4,0.000,0
JL-1,CTRPv2,18.938,8.68,8.68,0.000,0.138
IST-MES1,CTRPv2,24.988,2.77,2.77,0.000,0.212
MPP-89,CTRPv2,29.213,1.68,1.68,0.000,0.256
