Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.35
CTRPv2 rep 1,0.0081,96.96
CTRPv2 rep 1,0.032,88.73
CTRPv2 rep 1,0.065,91.66
CTRPv2 rep 1,0.13,98.82
CTRPv2 rep 1,0.26,87.43
CTRPv2 rep 1,2.1,99.58
CTRPv2 rep 1,8.3,63.84
CTRPv2 rep 1,17.0,56.76
CTRPv2 rep 1,33.0,59.42
CTRPv2 rep 1,66.0,52.49
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,107.6
CTRPv2 rep 2,0.0081,116.3
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,110.0
CTRPv2 rep 2,0.065,109.4
CTRPv2 rep 2,0.13,108.7
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,8.3,72.47
CTRPv2 rep 2,17.0,65.83
CTRPv2 rep 2,33.0,55.01
CTRPv2 rep 2,66.0,52.91
