Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.015625,102.017
NCI-H2452,GDSC1000,0.03125,101.963
NCI-H2452,GDSC1000,0.0625,96.916
NCI-H2452,GDSC1000,0.125,119.466
NCI-H2452,GDSC1000,0.25,116.039
NCI-H2452,GDSC1000,0.5,96.7531
NCI-H2452,GDSC1000,1.0,111.485
NCI-H2452,GDSC1000,2.0,84.4802
NCI-H2452,GDSC1000,4.0,76.0817
NCI-H28,GDSC1000,0.015625,85.8568
NCI-H28,GDSC1000,0.03125,96.8567
NCI-H28,GDSC1000,0.0625,80.9489
NCI-H28,GDSC1000,0.125,108.063
NCI-H28,GDSC1000,0.25,107.192
NCI-H28,GDSC1000,0.5,100.026
NCI-H28,GDSC1000,1.0,99.9571
NCI-H28,GDSC1000,2.0,66.7477
NCI-H28,GDSC1000,4.0,71.834
H2795,GDSC1000,0.015625,118.772
H2795,GDSC1000,0.03125,119.234
H2795,GDSC1000,0.0625,123.398
H2795,GDSC1000,0.125,109.111
H2795,GDSC1000,0.25,117.872
H2795,GDSC1000,0.5,113.915
H2795,GDSC1000,1.0,63.293
H2795,GDSC1000,2.0,92.261
H2795,GDSC1000,4.0,75.95
MSTO-211H,GDSC1000,0.015625,124.946
MSTO-211H,GDSC1000,0.03125,104.902
MSTO-211H,GDSC1000,0.0625,117.078
MSTO-211H,GDSC1000,0.125,110.628
MSTO-211H,GDSC1000,0.25,113.91
MSTO-211H,GDSC1000,0.5,105.923
MSTO-211H,GDSC1000,1.0,75.1178
MSTO-211H,GDSC1000,2.0,60.9057
MSTO-211H,GDSC1000,4.0,52.6181
H2369,GDSC1000,0.015625,100.805
H2369,GDSC1000,0.03125,144.678
H2369,GDSC1000,0.0625,101.174
H2369,GDSC1000,0.125,98.1642
H2369,GDSC1000,0.25,105.787
H2369,GDSC1000,0.5,98.9128
H2369,GDSC1000,1.0,139.401
H2369,GDSC1000,2.0,114.392
H2369,GDSC1000,4.0,54.4268
NCI-H2052,GDSC1000,0.015625,131.623
NCI-H2052,GDSC1000,0.03125,96.6011
NCI-H2052,GDSC1000,0.0625,130.821
NCI-H2052,GDSC1000,0.125,126.272
NCI-H2052,GDSC1000,0.25,123.449
NCI-H2052,GDSC1000,0.5,140.088
NCI-H2052,GDSC1000,1.0,128.309
NCI-H2052,GDSC1000,2.0,98.1694
NCI-H2052,GDSC1000,4.0,94.2698
H2461,GDSC1000,0.015625,104.955
H2461,GDSC1000,0.03125,105.201
H2461,GDSC1000,0.0625,105.541
H2461,GDSC1000,0.125,106.562
H2461,GDSC1000,0.25,109.18
H2461,GDSC1000,0.5,110.932
H2461,GDSC1000,1.0,98.5045
H2461,GDSC1000,2.0,96.7795
H2461,GDSC1000,4.0,103.045
H290,GDSC1000,0.015625,92.4732
H290,GDSC1000,0.03125,93.4214
H290,GDSC1000,0.0625,110.761
H290,GDSC1000,0.125,107.21
H290,GDSC1000,0.25,115.603
H290,GDSC1000,0.5,114.978
H290,GDSC1000,1.0,89.4388
H290,GDSC1000,2.0,66.196
H290,GDSC1000,4.0,60.8065
H2869,GDSC1000,0.015625,106.736
H2869,GDSC1000,0.03125,101.041
H2869,GDSC1000,0.0625,97.3625
H2869,GDSC1000,0.125,104.814
H2869,GDSC1000,0.25,100.177
H2869,GDSC1000,0.5,97.3603
H2869,GDSC1000,1.0,109.328
H2869,GDSC1000,2.0,103.487
H2869,GDSC1000,4.0,120.835
H513,GDSC1000,0.015625,162.367
H513,GDSC1000,0.03125,136.267
H513,GDSC1000,0.0625,114.228
H513,GDSC1000,0.125,120.563
H513,GDSC1000,0.25,109.148
H513,GDSC1000,0.5,128.495
H513,GDSC1000,1.0,153.178
H513,GDSC1000,2.0,152.399
H513,GDSC1000,4.0,101.627
MPP-89,GDSC1000,0.015625,104.989
MPP-89,GDSC1000,0.03125,102.112
MPP-89,GDSC1000,0.0625,92.5255
MPP-89,GDSC1000,0.125,110.113
MPP-89,GDSC1000,0.25,106.013
MPP-89,GDSC1000,0.5,130.361
MPP-89,GDSC1000,1.0,97.5557
MPP-89,GDSC1000,2.0,100.438
MPP-89,GDSC1000,4.0,108.682
