Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,134.658
GDSC1000 rep 1,0.15625,87.4823
GDSC1000 rep 1,0.625,95.7325
GDSC1000 rep 1,2.5,93.4053
GDSC1000 rep 1,10.0,93.6247
GDSC1000 rep 2,0.0390625,118.295
GDSC1000 rep 2,0.078125,112.156
GDSC1000 rep 2,0.15625,98.2992
GDSC1000 rep 2,0.3125,105.183
GDSC1000 rep 2,0.625,83.3684
GDSC1000 rep 2,1.25,100.57
GDSC1000 rep 2,2.5,99.0248
GDSC1000 rep 2,5.0,88.9895
GDSC1000 rep 2,10.0,103.094
CTRPv2,0.001,109.6
CTRPv2,0.002,104.5
CTRPv2,0.0041,103.8
CTRPv2,0.0081,109.2
CTRPv2,0.016,100.1
CTRPv2,0.032,107.6
CTRPv2,0.065,107.5
CTRPv2,0.13,110.5
CTRPv2,0.26,104.1
CTRPv2,0.52,102.4
CTRPv2,1.0,100.6
CTRPv2,2.1,99.47
CTRPv2,4.2,78.46
CTRPv2,8.3,59.43
CTRPv2,17.0,49.59
CTRPv2,33.0,41.1
