Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.016,108.4
SNU-878,CTRPv2,0.032,96.49
SNU-878,CTRPv2,0.065,102.1
SNU-878,CTRPv2,0.13,102.7
SNU-878,CTRPv2,0.26,76.04
SNU-878,CTRPv2,0.52,94.3
SNU-878,CTRPv2,1.0,98.18
SNU-878,CTRPv2,2.1,99.7
SNU-878,CTRPv2,4.2,102.3
SNU-878,CTRPv2,8.3,101.1
SNU-878,CTRPv2,17.0,106.3
SNU-878,CTRPv2,33.0,98.47
SNU-878,CTRPv2,66.0,54.24
SNU-878,CTRPv2,130.0,55.01
SNU-878,CTRPv2,270.0,2.851
SNU-878,CTRPv2,530.0,2.674
Li-7,CTRPv2,0.016,93.23
Li-7,CTRPv2,0.032,116.7
Li-7,CTRPv2,0.065,107.1
Li-7,CTRPv2,0.13,113.4
Li-7,CTRPv2,0.26,107.5
Li-7,CTRPv2,0.52,116.9
Li-7,CTRPv2,1.0,95.82
Li-7,CTRPv2,2.1,103.0
Li-7,CTRPv2,4.2,109.3
Li-7,CTRPv2,8.3,109.4
Li-7,CTRPv2,17.0,109.5
Li-7,CTRPv2,33.0,97.45
Li-7,CTRPv2,66.0,56.92
Li-7,CTRPv2,130.0,63.66
Li-7,CTRPv2,270.0,40.61
Li-7,CTRPv2,530.0,37.95
SNU-182,CTRPv2,0.016,83.65
SNU-182,CTRPv2,0.032,101.9
SNU-182,CTRPv2,0.065,96.5
SNU-182,CTRPv2,0.13,99.65
SNU-182,CTRPv2,0.26,104.5
SNU-182,CTRPv2,0.52,107.5
SNU-182,CTRPv2,1.0,100.8
SNU-182,CTRPv2,2.1,94.8
SNU-182,CTRPv2,4.2,86.6
SNU-182,CTRPv2,8.3,101.5
SNU-182,CTRPv2,17.0,80.87
SNU-182,CTRPv2,33.0,85.88
SNU-182,CTRPv2,66.0,60.28
SNU-182,CTRPv2,130.0,66.84
SNU-182,CTRPv2,270.0,4.636
SNU-182,CTRPv2,530.0,3.989
Hep 3B2.1-7,CTRPv2,0.016,92.29
Hep 3B2.1-7,CTRPv2,0.032,85.53
Hep 3B2.1-7,CTRPv2,0.065,96.89
Hep 3B2.1-7,CTRPv2,0.13,93.03
Hep 3B2.1-7,CTRPv2,0.26,102.2
Hep 3B2.1-7,CTRPv2,0.52,66.42
Hep 3B2.1-7,CTRPv2,1.0,101.7
Hep 3B2.1-7,CTRPv2,2.1,89.94
Hep 3B2.1-7,CTRPv2,4.2,91.6
Hep 3B2.1-7,CTRPv2,8.3,97.76
Hep 3B2.1-7,CTRPv2,17.0,85.28
Hep 3B2.1-7,CTRPv2,33.0,85.23
Hep 3B2.1-7,CTRPv2,66.0,89.11
Hep 3B2.1-7,CTRPv2,130.0,88.36
Hep 3B2.1-7,CTRPv2,270.0,100.4
Hep 3B2.1-7,CTRPv2,530.0,96.17
SNU-761,CTRPv2,0.016,96.99
SNU-761,CTRPv2,0.032,94.41
SNU-761,CTRPv2,0.26,96.62
SNU-761,CTRPv2,0.52,98.09
SNU-761,CTRPv2,1.0,94.38
SNU-761,CTRPv2,2.1,95.36
SNU-761,CTRPv2,4.2,95.72
SNU-761,CTRPv2,8.3,95.72
SNU-761,CTRPv2,17.0,97.07
SNU-761,CTRPv2,66.0,23.76
SNU-761,CTRPv2,270.0,2.862
SNU-761,CTRPv2,530.0,3.417
SNU-886,CTRPv2,0.016,80.01
SNU-886,CTRPv2,0.032,85.65
SNU-886,CTRPv2,0.065,86.05
SNU-886,CTRPv2,0.13,83.2
SNU-886,CTRPv2,0.26,76.08
SNU-886,CTRPv2,0.52,76.93
SNU-886,CTRPv2,1.0,86.24
SNU-886,CTRPv2,2.1,69.02
SNU-886,CTRPv2,4.2,62.75
SNU-886,CTRPv2,8.3,65.29
SNU-886,CTRPv2,17.0,58.85
SNU-886,CTRPv2,33.0,44.55
SNU-886,CTRPv2,66.0,19.96
SNU-886,CTRPv2,130.0,22.23
SNU-886,CTRPv2,270.0,10.1
SNU-886,CTRPv2,530.0,4.186
SNU-398,CTRPv2,0.016,97.52
SNU-398,CTRPv2,0.032,93.32
SNU-398,CTRPv2,0.065,95.31
SNU-398,CTRPv2,0.13,90.73
SNU-398,CTRPv2,0.26,89.59
SNU-398,CTRPv2,0.52,96.14
SNU-398,CTRPv2,1.0,89.74
SNU-398,CTRPv2,2.1,94.27
SNU-398,CTRPv2,4.2,92.16
SNU-398,CTRPv2,8.3,84.12
SNU-398,CTRPv2,17.0,81.98
SNU-398,CTRPv2,33.0,85.04
SNU-398,CTRPv2,66.0,57.02
SNU-398,CTRPv2,130.0,90.95
SNU-398,CTRPv2,270.0,86.43
SNU-398,CTRPv2,530.0,84.51
HUH-6-clone5,CTRPv2,0.016,129.2
HUH-6-clone5,CTRPv2,0.032,126.4
HUH-6-clone5,CTRPv2,0.065,110.0
HUH-6-clone5,CTRPv2,0.13,106.1
