Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,13.949,1.08,1.08,0.000,0.106
TYK-nu,GDSC1000,0.643,3.2,3.2,0.000,0
OV-90,GDSC1000,3.260,3.61,3.61,0.000,0
MCAS,GDSC1000,0.665,3.17,3.17,0.000,0
JHOS-3,GDSC1000,0.122,4.92,4.92,0.000,0
TOV-112D,GDSC1000,5.704,N/A,0.794,65.968,0.0346
OVCAR-8,GDSC1000,0.439,3.54,3.54,0.000,0
IOSE-364-,GDSC1000,17.390,0.807,0.746,7.559,0.143
OV56,GDSC1000,5.284,6.66,6.66,0.000,0
OVTOKO,GDSC1000,9.765,3.09,3.09,0.000,0
HEY,GDSC1000,40.713,N/A,0.0062,58.665,0.341
SK-OV-3,GDSC1000,1.339,N/A,0.568,97.321,0
JHOS-2,GDSC1000,5.491,N/A,1.6,88.453,0.178
OVCAR-5,GDSC1000,8.680,N/A,0.0114,90.600,0
FU-OV-1,GDSC1000,6.201,N/A,1e+06,87.598,0
KGN,GDSC1000,7.382,N/A,1e-06,92.618,0
DOV13,GDSC1000,3.483,2.31,2.31,0.000,0
OVISE,GDSC1000,0.643,3.2,3.2,0.000,0
JHOS-4,GDSC1000,4.819,N/A,1.28e+05,90.361,0
TOV-21G,GDSC1000,10.651,1.46,1.46,0.000,0.0733
OVMIU,GDSC1000,0.537,3.35,3.35,0.000,0
OVK18,GDSC1000,21.581,1.1,1.1,0.000,0.149
EFO-27,GDSC1000,0.596,4.77,2.81,43.852,0
EFO-21,GDSC1000,0.000,N/A,0.0157,100.000,0
ES-2,GDSC1000,4.959,2.73,2.73,0.000,0
OVCA 420,GDSC1000,0.467,3.48,3.48,0.000,0
PE01,GDSC1000,10.396,1.14e+30,1e+06,49.554,0
OV7,GDSC1000,1.680,2.99,2.99,0.000,0
RMG-I,GDSC1000,6.846,N/A,0.0183,91.898,0
IOSE-397,GDSC1000,20.118,0.895,0.895,0.000,0.149
IOSE-75-16SV40,GDSC1000,11.788,1.34,1.34,0.000,0.0836
OVCAR-4,GDSC1000,10.544,11.9,11.9,0.000,0
SW626,GDSC1000,2.724,N/A,1.3e+03,94.552,0
OV-17R,GDSC1000,11.385,N/A,1e+06,77.231,0
OVCA433,GDSC1000,8.801,12.5,0.998,48.280,0.0458
PA-1,GDSC1000,5.921,1.64,1.31,29.745,0.0429
OVKATE,GDSC1000,10.695,N/A,4.21e-05,89.305,0.00773
UWB1.289,GDSC1000,2.087,N/A,0.359,93.460,0
KURAMOCHI,GDSC1000,2.914,N/A,0.424,89.584,0.000428
A2780,GDSC1000,15.857,1.28,1.28,0.000,0.108
OvCA 432,GDSC1000,2.319,4.39,4.39,0.000,0
OC-314,GDSC1000,1.068,N/A,1.35,86.528,0.000154
IGROV-1,GDSC1000,8.165,N/A,1e+06,83.671,0
OAW-42,GDSC1000,8.440,5.75,5.75,0.000,0
Caov-4,GDSC1000,13.941,N/A,1e-06,86.059,0.0438
IGROV-1,FIMM,22.011,1.18e+03,1.18e+03,0.000,0
JHOS-2,FIMM,0.824,14.7,13.8,9.664,0
RMG-I,FIMM,15.147,N/A,1e-06,69.705,0
SK-OV-3,FIMM,2.245,50.4,50.4,0.000,0
ES-2,FIMM,24.498,3.23,3.23,0.000,0.173
KGN,FIMM,9.921,133,133,0.000,0
OV-90,FIMM,0.735,17,12.8,31.863,0
OVCAR-3,FIMM,7.207,6.55,6.55,0.000,0.0515
OVCAR-4,FIMM,13.425,48.1,48.1,0.000,0
OVCAR-5,FIMM,11.708,142,142,0.000,0
OVCAR-8,FIMM,1.378,11.3,10.7,9.529,0
SNU-8,CTRPv2,10.381,57.5,13.2,39.218,0.0702
KURAMOCHI,CTRPv2,1.393,35.8,35.8,0.000,0
ONCO-DG-1,CTRPv2,4.094,32.6,32.6,0.000,0.0244
OVTOKO,CTRPv2,3.137,83.4,83.4,0.000,0
OVSAHO,CTRPv2,4.919,N/A,3.67e-06,95.081,0
SNU-119,CTRPv2,9.916,N/A,8.14,51.186,0.0714
DOV13,CTRPv2,1.235,N/A,2.62,82.089,0.00157
OVISE,CTRPv2,1.423,N/A,0.0517,97.154,0
JHOC-5,CTRPv2,2.372,N/A,3.35,91.723,0
FU-OV-1,CTRPv2,10.724,90.9,17.1,36.093,0.0662
A2780,CTRPv2,33.558,1.13,0.86,19.569,0.309
IGROV-1,CTRPv2,10.241,41.9,41.9,0.000,0.0681
MCAS,CTRPv2,12.913,23.3,18.5,10.638,0.0975
OVCAR-4,CTRPv2,8.853,45.9,8.03,44.258,0.058
OVCAR-8,CTRPv2,5.496,27.7,27.7,0.000,0.0355
IGROV-1,CTRPv2,34.745,0.849,0.416,28.652,0.306
SNU-840,CTRPv2,6.022,N/A,18.7,51.409,0.0414
TYK-nu,CTRPv2,11.633,26.6,26.6,0.000,0.087
Caov-3,CTRPv2,18.002,4.56,3.17,38.309,0.16
Hey-A8,CTRPv2,9.508,N/A,5.02,61.597,0.0692
OVK18,CTRPv2,18.181,7.39,2.06,45.434,0.15
RMG-I,CTRPv2,7.571,N/A,5.89,67.412,0.0529
SK-OV-3,CTRPv2,2.484,N/A,6.71,88.697,0.0021
OAW-28,CTRPv2,7.706,N/A,5.1,68.692,0.053
COV362,CTRPv2,26.515,47.8,47.8,0.000,0.184
EFO-27,CTRPv2,5.659,58.4,58.4,0.000,0.0353
EFO-21,CTRPv2,7.661,49.3,49.3,0.000,0.05
JHOM-1,CTRPv2,13.495,20.5,16.9,9.408,0.105
COV644,CTRPv2,4.912,60.4,60.4,0.000,0.0303
OV-90,CTRPv2,14.225,8.39,5.24,41.579,0.123
OAW-42,CTRPv2,8.074,34.1,34.1,0.000,0.0614
OV7,CTRPv2,16.684,52.5,52.5,0.000,0.104
OAW-28,CTRPv2,6.556,N/A,14.9,58.472,0.035
OV56,CTRPv2,7.028,128,128,0.000,0
TOV-21G,CTRPv2,8.558,N/A,10.6,53.169,0.055
JHOS-2,CTRPv2,8.724,N/A,6.84,59.981,0.0635
TOV-112D,CTRPv2,20.079,11.9,11.9,0.000,0.155
OVCAR-5,CTRPv2,9.377,N/A,7.98,54.171,0.0665
OC-314,CTRPv2,5.299,N/A,10.1,70.674,0.0338
COV434,CTRPv2,26.346,6.04,6.04,0.000,0.21
