Dataset,Dose,Response
GDSC1000,0.01,79.9537
GDSC1000,0.02,60.8226
GDSC1000,0.04,49.316
GDSC1000,0.08,40.5732
GDSC1000,0.16,39.9404
GDSC1000,0.32,31.737
GDSC1000,0.64,28.1738
GDSC1000,1.28,12.1227
GDSC1000,2.56,7.0177
FIMM,0.001,88.2
FIMM,0.01,92.18
FIMM,0.1,74.38
FIMM,1.0,22.78
FIMM,10.0,16.38
CTRPv2,0.001,92.24
CTRPv2,0.002,92.71
CTRPv2,0.0041,92.01
CTRPv2,0.0081,93.85
CTRPv2,0.016,93.69
CTRPv2,0.032,92.71
CTRPv2,0.065,89.3
CTRPv2,0.13,82.52
CTRPv2,0.26,83.27
CTRPv2,0.52,83.83
CTRPv2,1.0,81.17
CTRPv2,2.1,37.62
CTRPv2,4.2,40.98
CTRPv2,8.3,37.23
CTRPv2,17.0,46.64
CTRPv2,33.0,49.1
