Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,96.61
BT145,CTRPv2,0.0041,108.1
BT145,CTRPv2,0.0081,98.49
BT145,CTRPv2,0.016,104.4
BT145,CTRPv2,0.032,102.0
BT145,CTRPv2,0.065,102.1
BT145,CTRPv2,0.13,99.61
BT145,CTRPv2,0.26,102.9
BT145,CTRPv2,0.52,103.6
BT145,CTRPv2,1.0,98.2
BT145,CTRPv2,2.1,102.2
BT145,CTRPv2,4.2,98.41
BT145,CTRPv2,8.3,97.47
BT145,CTRPv2,17.0,98.53
BT145,CTRPv2,33.0,94.44
BT145,CTRPv2,66.0,94.93
BT179,CTRPv2,0.002,102.7
BT179,CTRPv2,0.0041,100.5
BT179,CTRPv2,0.0081,98.08
BT179,CTRPv2,0.016,102.1
BT179,CTRPv2,0.032,100.9
BT179,CTRPv2,0.065,103.0
BT179,CTRPv2,0.13,97.5
BT179,CTRPv2,0.26,97.32
BT179,CTRPv2,0.52,101.3
BT179,CTRPv2,1.0,94.16
BT179,CTRPv2,2.1,103.7
BT179,CTRPv2,4.2,100.6
BT179,CTRPv2,8.3,98.5
BT179,CTRPv2,17.0,98.5
BT179,CTRPv2,33.0,96.93
BT179,CTRPv2,66.0,101.5
BT112,CTRPv2,0.002,106.4
BT112,CTRPv2,0.0041,106.8
BT112,CTRPv2,0.0081,103.0
BT112,CTRPv2,0.016,111.6
BT112,CTRPv2,0.032,97.18
BT112,CTRPv2,0.065,103.9
BT112,CTRPv2,0.13,103.9
BT112,CTRPv2,0.26,97.26
BT112,CTRPv2,0.52,96.78
BT112,CTRPv2,1.0,99.79
BT112,CTRPv2,2.1,99.57
BT112,CTRPv2,4.2,112.3
BT112,CTRPv2,8.3,105.0
BT112,CTRPv2,17.0,100.6
BT112,CTRPv2,33.0,100.4
BT112,CTRPv2,66.0,99.21
BT164,CTRPv2,0.002,105.0
BT164,CTRPv2,0.0041,102.7
BT164,CTRPv2,0.0081,99.97
BT164,CTRPv2,0.016,100.3
BT164,CTRPv2,0.032,104.2
BT164,CTRPv2,0.065,106.6
BT164,CTRPv2,0.13,100.8
BT164,CTRPv2,0.26,99.93
BT164,CTRPv2,0.52,103.7
BT164,CTRPv2,1.0,101.6
BT164,CTRPv2,2.1,96.26
BT164,CTRPv2,4.2,100.3
BT164,CTRPv2,8.3,94.54
BT164,CTRPv2,17.0,99.46
BT164,CTRPv2,33.0,101.3
BT164,CTRPv2,66.0,99.14
BT224,CTRPv2,0.002,101.2
BT224,CTRPv2,0.0041,101.8
BT224,CTRPv2,0.0081,100.0
BT224,CTRPv2,0.016,96.41
BT224,CTRPv2,0.032,98.82
BT224,CTRPv2,0.065,100.1
BT224,CTRPv2,0.13,93.81
BT224,CTRPv2,0.26,93.79
BT224,CTRPv2,0.52,101.0
BT224,CTRPv2,1.0,98.39
BT224,CTRPv2,2.1,101.4
BT224,CTRPv2,4.2,100.2
BT224,CTRPv2,8.3,97.48
BT224,CTRPv2,17.0,97.56
BT224,CTRPv2,33.0,100.4
BT224,CTRPv2,66.0,100.6
HSTS,CTRPv2,0.002,100.7
HSTS,CTRPv2,0.0041,106.6
HSTS,CTRPv2,0.0081,94.87
HSTS,CTRPv2,0.016,96.74
HSTS,CTRPv2,0.032,99.13
HSTS,CTRPv2,0.065,103.9
HSTS,CTRPv2,0.13,92.2
HSTS,CTRPv2,0.26,101.4
HSTS,CTRPv2,0.52,109.8
HSTS,CTRPv2,1.0,96.99
HSTS,CTRPv2,2.1,99.56
HSTS,CTRPv2,4.2,111.3
HSTS,CTRPv2,8.3,103.7
HSTS,CTRPv2,17.0,100.6
HSTS,CTRPv2,33.0,87.08
HSTS,CTRPv2,66.0,92.44
KRIJ,CTRPv2,0.002,114.9
KRIJ,CTRPv2,0.0041,97.98
KRIJ,CTRPv2,0.0081,83.61
KRIJ,CTRPv2,0.016,93.08
KRIJ,CTRPv2,0.032,120.9
KRIJ,CTRPv2,0.065,100.3
KRIJ,CTRPv2,0.13,115.5
KRIJ,CTRPv2,0.26,97.39
KRIJ,CTRPv2,0.52,96.6
KRIJ,CTRPv2,1.0,105.4
KRIJ,CTRPv2,2.1,122.0
KRIJ,CTRPv2,4.2,108.3
KRIJ,CTRPv2,8.3,104.8
KRIJ,CTRPv2,17.0,111.9
KRIJ,CTRPv2,33.0,90.04
KRIJ,CTRPv2,66.0,117.0
PSTS,CTRPv2,0.002,103.1
PSTS,CTRPv2,0.0041,81.78
PSTS,CTRPv2,0.0081,80.88
PSTS,CTRPv2,0.016,91.99
PSTS,CTRPv2,0.032,76.3
PSTS,CTRPv2,0.065,90.57
PSTS,CTRPv2,0.13,91.77
PSTS,CTRPv2,0.26,80.54
PSTS,CTRPv2,0.52,127.2
PSTS,CTRPv2,1.0,108.2
PSTS,CTRPv2,2.1,110.8
PSTS,CTRPv2,4.2,116.9
PSTS,CTRPv2,8.3,83.76
PSTS,CTRPv2,17.0,141.5
PSTS,CTRPv2,33.0,128.5
PSTS,CTRPv2,66.0,118.2
U-CH1,CTRPv2,0.002,96.81
U-CH1,CTRPv2,0.0041,95.83
U-CH1,CTRPv2,0.0081,90.13
U-CH1,CTRPv2,0.016,91.11
U-CH1,CTRPv2,0.032,87.94
U-CH1,CTRPv2,0.065,101.9
U-CH1,CTRPv2,0.13,92.33
U-CH1,CTRPv2,0.26,92.56
U-CH1,CTRPv2,0.52,94.46
U-CH1,CTRPv2,1.0,99.81
U-CH1,CTRPv2,2.1,104.4
U-CH1,CTRPv2,4.2,95.7
U-CH1,CTRPv2,8.3,95.96
U-CH1,CTRPv2,17.0,93.24
U-CH1,CTRPv2,33.0,92.71
U-CH1,CTRPv2,66.0,94.92
HS888LU,CTRPv2,0.002,100.7
HS888LU,CTRPv2,0.0041,106.1
HS888LU,CTRPv2,0.0081,105.1
HS888LU,CTRPv2,0.016,91.7
HS888LU,CTRPv2,0.032,100.9
HS888LU,CTRPv2,0.065,112.1
HS888LU,CTRPv2,0.13,102.2
HS888LU,CTRPv2,0.26,106.0
HS888LU,CTRPv2,0.52,94.01
HS888LU,CTRPv2,1.0,98.88
HS888LU,CTRPv2,2.1,91.32
HS888LU,CTRPv2,4.2,105.2
HS888LU,CTRPv2,8.3,87.56
HS888LU,CTRPv2,17.0,99.11
HS888LU,CTRPv2,33.0,102.8
HS888LU,CTRPv2,66.0,98.87
