Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.078125,94.8559
5637,GDSC1000,0.15625,91.7909
5637,GDSC1000,0.3125,91.6284
5637,GDSC1000,0.625,90.7142
5637,GDSC1000,1.25,94.9906
5637,GDSC1000,2.5,84.0555
5637,GDSC1000,5.0,82.7327
5637,GDSC1000,10.0,88.4762
5637,GDSC1000,20.0,52.1572
RT-112,GDSC1000,0.078125,93.1371
RT-112,GDSC1000,0.15625,93.8261
RT-112,GDSC1000,0.3125,89.3784
RT-112,GDSC1000,0.625,83.5944
RT-112,GDSC1000,1.25,80.7741
RT-112,GDSC1000,2.5,75.903
RT-112,GDSC1000,5.0,74.5496
RT-112,GDSC1000,10.0,65.5615
RT-112,GDSC1000,20.0,44.7953
TCCSUP,GDSC1000,0.078125,100.204
TCCSUP,GDSC1000,0.15625,99.3832
TCCSUP,GDSC1000,0.3125,100.794
TCCSUP,GDSC1000,0.625,100.491
TCCSUP,GDSC1000,1.25,100.213
TCCSUP,GDSC1000,2.5,98.4456
TCCSUP,GDSC1000,5.0,98.8509
TCCSUP,GDSC1000,10.0,93.355
TCCSUP,GDSC1000,20.0,64.0504
SCaBER,GDSC1000,0.078125,98.4783
SCaBER,GDSC1000,0.15625,98.8082
SCaBER,GDSC1000,0.3125,100.394
SCaBER,GDSC1000,0.625,98.0062
SCaBER,GDSC1000,1.25,98.2905
SCaBER,GDSC1000,2.5,97.8745
SCaBER,GDSC1000,5.0,97.4285
SCaBER,GDSC1000,10.0,96.8889
SCaBER,GDSC1000,20.0,48.4044
UM-UC-3,GDSC1000,0.078125,100.589
UM-UC-3,GDSC1000,0.15625,104.594
UM-UC-3,GDSC1000,0.3125,96.0029
UM-UC-3,GDSC1000,0.625,91.4409
UM-UC-3,GDSC1000,1.25,87.4667
UM-UC-3,GDSC1000,2.5,71.7865
UM-UC-3,GDSC1000,5.0,59.5216
UM-UC-3,GDSC1000,10.0,41.5953
UM-UC-3,GDSC1000,20.0,17.7496
SW1710,GDSC1000,0.078125,92.9494
SW1710,GDSC1000,0.15625,96.9838
SW1710,GDSC1000,0.3125,97.8207
SW1710,GDSC1000,0.625,130.357
SW1710,GDSC1000,1.25,88.0892
SW1710,GDSC1000,2.5,79.3279
SW1710,GDSC1000,5.0,54.7692
SW1710,GDSC1000,10.0,48.8096
SW1710,GDSC1000,20.0,29.3445
J82,GDSC1000,0.078125,101.162
J82,GDSC1000,0.15625,101.124
J82,GDSC1000,0.3125,100.164
J82,GDSC1000,0.625,100.023
J82,GDSC1000,1.25,100.873
J82,GDSC1000,2.5,101.56
J82,GDSC1000,5.0,97.9424
J82,GDSC1000,10.0,100.82
J82,GDSC1000,20.0,74.1604
VM-CUB-1,GDSC1000,0.078125,95.2017
VM-CUB-1,GDSC1000,0.15625,99.5892
VM-CUB-1,GDSC1000,0.3125,101.767
VM-CUB-1,GDSC1000,0.625,108.315
VM-CUB-1,GDSC1000,1.25,96.0258
VM-CUB-1,GDSC1000,2.5,98.8769
VM-CUB-1,GDSC1000,5.0,90.1483
VM-CUB-1,GDSC1000,10.0,87.6161
VM-CUB-1,GDSC1000,20.0,63.764
HT-1197,GDSC1000,0.078125,101.708
HT-1197,GDSC1000,0.15625,98.139
HT-1197,GDSC1000,0.3125,99.0707
HT-1197,GDSC1000,0.625,106.188
HT-1197,GDSC1000,1.25,99.0438
HT-1197,GDSC1000,2.5,111.801
HT-1197,GDSC1000,5.0,90.392
HT-1197,GDSC1000,10.0,99.1663
HT-1197,GDSC1000,20.0,65.1198
KU-19-19,GDSC1000,0.078125,96.8791
KU-19-19,GDSC1000,0.15625,105.914
KU-19-19,GDSC1000,0.3125,98.7575
KU-19-19,GDSC1000,0.625,102.417
KU-19-19,GDSC1000,1.25,101.488
KU-19-19,GDSC1000,2.5,103.732
KU-19-19,GDSC1000,5.0,111.551
KU-19-19,GDSC1000,10.0,111.65
KU-19-19,GDSC1000,20.0,102.151
647-V,GDSC1000,0.078125,114.443
647-V,GDSC1000,0.15625,103.042
647-V,GDSC1000,0.3125,90.0552
647-V,GDSC1000,0.625,99.9258
647-V,GDSC1000,1.25,100.399
647-V,GDSC1000,2.5,95.5354
647-V,GDSC1000,5.0,98.2824
647-V,GDSC1000,10.0,91.9579
647-V,GDSC1000,20.0,43.0084
BFTC-905,GDSC1000,0.078125,100.054
BFTC-905,GDSC1000,0.15625,92.7367
BFTC-905,GDSC1000,0.3125,90.782
BFTC-905,GDSC1000,0.625,105.177
BFTC-905,GDSC1000,1.25,91.7426
BFTC-905,GDSC1000,2.5,91.5718
BFTC-905,GDSC1000,5.0,95.8365
BFTC-905,GDSC1000,10.0,78.9547
BFTC-905,GDSC1000,20.0,30.6533
RT4,GDSC1000,0.078125,99.0074
RT4,GDSC1000,0.15625,93.5382
RT4,GDSC1000,0.3125,88.4037
RT4,GDSC1000,0.625,87.3726
RT4,GDSC1000,1.25,88.7797
RT4,GDSC1000,2.5,86.5811
RT4,GDSC1000,5.0,81.1253
RT4,GDSC1000,10.0,79.8804
RT4,GDSC1000,20.0,29.1983
LB831-BLC,GDSC1000,0.078125,95.4533
LB831-BLC,GDSC1000,0.15625,89.8922
LB831-BLC,GDSC1000,0.3125,89.7351
LB831-BLC,GDSC1000,0.625,87.6863
LB831-BLC,GDSC1000,1.25,96.2652
LB831-BLC,GDSC1000,2.5,96.0896
LB831-BLC,GDSC1000,5.0,81.0651
LB831-BLC,GDSC1000,10.0,73.9423
LB831-BLC,GDSC1000,20.0,54.4526
SW780,GDSC1000,0.078125,96.1732
SW780,GDSC1000,0.15625,96.6535
SW780,GDSC1000,0.3125,95.8032
SW780,GDSC1000,0.625,97.762
