Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,2.064,N/A,1e+06,95.871,0
KMRC-20,CTRPv2,0.427,99.4,99.4,0.000,0
OS-RC-2,CTRPv2,4.189,N/A,0.353,91.669,0
769-P,CTRPv2,15.156,N/A,1e-06,69.688,0
SNU-1272,CTRPv2,1.247,72.7,72.7,0.000,0
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,6.881,834,834,0.000,0
KMRC-1,CTRPv2,0.000,N/A,0.002,100.000,0
ACHN,CTRPv2,7.094,N/A,1e+06,77.003,0
VMRC-RCZ,CTRPv2,3.622,327,327,0.000,0
CAKI-1,CTRPv2,3.601,N/A,3.78,87.576,0.00314
Caki-2,CTRPv2,0.055,49.5,42.2,23.439,0
CAL-54,CTRPv2,8.887,26.8,26.8,0.000,0.0771
KMRC-2,CTRPv2,5.655,37.6,37.6,0.000,0.0481
786-0,CTRPv2,4.578,221,221,0.000,0
TUHR14TKB,CTRPv2,3.479,49.1,49.1,0.000,0.0268
UO31,CTRPv2,20.383,7.36,7.2,4.285,0.194
KMRC-3,CTRPv2,6.709,39.9,39.9,0.000,0.0495
RCC10RGB,CTRPv2,2.305,96,90.8,4.656,0
