Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,2.317,N/A,0.331,90.534,0
IOSE-523-,GDSC1000,17.020,N/A,0.023,64.941,0.13
OV-90,GDSC1000,14.152,N/A,1e-06,85.377,0.0461
OVCAR-4,GDSC1000,8.447,N/A,0.508,59.029,0.0652
JHOS-3,GDSC1000,7.062,N/A,0.175,76.629,0.0398
OV56,GDSC1000,4.526,N/A,0.0322,90.949,0
JHOS-4,GDSC1000,10.564,25.7,13.4,11.177,0
OVCA 420,GDSC1000,9.113,224,224,0.000,0
OVCAR-3,GDSC1000,4.509,N/A,1.11,76.013,0.00748
IOSE-364-,GDSC1000,6.872,N/A,0.153,86.257,0
ES-2,GDSC1000,0.000,N/A,0.0195,100.000,0
OVTOKO,GDSC1000,2.235,N/A,0.87,85.829,0.00516
SK-OV-3,GDSC1000,6.114,549,549,0.000,0
HEY,GDSC1000,10.634,21.1,21.1,0.000,0
IOSE-75-16SV40,GDSC1000,1.780,6.71,6.71,0.000,0
OV7,GDSC1000,63.676,2.63e-06,1e-06,36.311,0.596
OAW-42,GDSC1000,6.681,2.71,1.2,48.076,0.0536
EFO-21,GDSC1000,3.318,N/A,0.139,89.724,0.000673
TOV-21G,GDSC1000,3.565,1.57e+03,34,42.188,0
OVISE,GDSC1000,8.906,108,108,0.000,0
JHOS-2,GDSC1000,11.499,2.06,0.511,44.487,0.0884
OVMIU,GDSC1000,12.712,N/A,0.198,56.419,0.093
TOV-112D,GDSC1000,9.700,N/A,1e-06,90.298,0
FU-OV-1,GDSC1000,6.690,N/A,0.00981,87.424,2.85e-05
A2780,GDSC1000,1.171,N/A,1.38,89.907,2.11e-06
OVKATE,GDSC1000,0.000,N/A,0.0195,100.000,0
IGROV-1,GDSC1000,2.635,N/A,1.39,77.207,0.0125
UWB1.289,GDSC1000,2.796,N/A,0.593,85.461,0.00667
OVCA433,GDSC1000,7.559,2.24,2.24,0.000,0.0645
Caov-4,GDSC1000,5.222,N/A,1.12,61.235,0.0375
OV-17R,GDSC1000,10.680,107,0.87,47.204,0.0587
DOV13,GDSC1000,8.698,N/A,0.192,70.795,0.0445
PE01,GDSC1000,3.131,N/A,1.32,81.341,0.00183
OVK18,GDSC1000,2.381,N/A,0.0373,94.609,0
KGN,GDSC1000,5.488,18.8,18.8,0.000,0
TYK-nu,GDSC1000,2.639,N/A,0.936,82.580,0.00798
EFO-27,GDSC1000,6.489,N/A,0.00109,87.021,0
OVCAR-8,GDSC1000,2.475,5.87e+05,5.87e+05,0.000,0
KURAMOCHI,GDSC1000,2.880,N/A,0.354,87.955,0.00262
RMG-I,GDSC1000,5.704,N/A,0.136,82.445,0.0243
SW626,GDSC1000,6.276,N/A,0.111,81.721,0.0284
OVCAR-5,GDSC1000,1.248,N/A,1.48,88.619,0.000649
OAW-28,GDSC1000,4.407,N/A,0.55,77.853,0.023
IOSE-397,GDSC1000,18.296,1.5,0.111,46.883,0.141
