Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.224
GDSC1000 rep 1,0.04,106.756
GDSC1000 rep 1,0.08,102.739
GDSC1000 rep 1,0.16,88.5207
GDSC1000 rep 1,0.32,80.2803
GDSC1000 rep 1,0.64,67.3833
GDSC1000 rep 1,1.28,53.8571
GDSC1000 rep 1,2.56,38.4397
GDSC1000 rep 1,5.12,19.3374
GDSC1000 rep 2,0.0195312,102.846
GDSC1000 rep 2,0.0390625,105.008
GDSC1000 rep 2,0.078125,106.502
GDSC1000 rep 2,0.15625,113.411
GDSC1000 rep 2,0.3125,119.473
GDSC1000 rep 2,0.625,115.733
GDSC1000 rep 2,1.25,128.977
GDSC1000 rep 2,2.5,122.466
GDSC1000 rep 2,5.0,130.915
CTRPv2,0.002,97.69
CTRPv2,0.0041,101.5
CTRPv2,0.0081,92.82
CTRPv2,0.016,92.77
CTRPv2,0.032,158.5
CTRPv2,0.065,137.0
CTRPv2,0.13,92.83
CTRPv2,0.26,91.41
CTRPv2,0.52,86.71
CTRPv2,1.0,90.9
CTRPv2,2.1,88.83
CTRPv2,4.2,103.5
CTRPv2,8.3,83.97
CTRPv2,17.0,70.62
CTRPv2,33.0,56.21
CTRPv2,66.0,44.7
