Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,26.485,0.213,0.185,14.604,0.235
RO82-W-1,GDSC1000,15.377,1.34,1.34,0.000,0
ASH-3,GDSC1000,59.980,0.0276,0.0276,0.000,0.555
TT,GDSC1000,3.154,N/A,0.504,75.803,0.0126
HTC-C3,GDSC1000,26.142,0.458,0.458,0.000,0.188
K5,GDSC1000,47.054,0.0855,0.0855,0.000,0.412
TT2609-C02,GDSC1000,67.576,0.021,0.0201,4.099,0.643
CAL-62,GDSC1000,59.691,0.0351,0.0341,2.104,0.557
IHH-4,GDSC1000,81.879,0.00886,0.00862,2.408,0.799
BHT-101,GDSC1000,24.832,0.409,0.409,0.000,0.182
KMH-2,GDSC1000,54.216,0.0489,0.0479,1.342,0.498
BCPAP,GDSC1000,54.484,0.047,0.0452,1.940,0.495
K2,GDSC1000,24.363,0.291,0.291,0.000,0.202
8305C,GDSC1000,47.186,0.0693,0.0548,10.010,0.415
8505C,GDSC1000,66.946,0.0208,0.0198,2.447,0.633
CGTH-W-1,GDSC1000,49.280,0.0534,0.046,11.820,0.452
8305C,gCSI,33.515,0.957,0.929,4.055,0.319
8505C,gCSI,47.553,0.214,0.17,12.316,0.437
BCPAP,gCSI,40.874,0.52,0.509,2.199,0.387
CGTH-W-1,gCSI,54.828,0.122,0.103,8.230,0.508
FTC-133,gCSI,35.829,0.438,0.335,23.028,0.33
CAL-62,CTRPv2,55.202,0.121,0.103,11.174,0.522
BCPAP,CTRPv2,45.632,0.487,0.465,4.182,0.436
CGTH-W-1,CTRPv2,46.207,0.302,0.266,12.834,0.44
8305C,CTRPv2,47.666,0.437,0.43,1.500,0.455
8505C,CTRPv2,54.803,0.0899,0.0662,17.359,0.512
TTTHYROID,CTRPv2,42.120,0.829,0.829,0.000,0.391
BHT-101,CTRPv2,53.633,0.203,0.184,5.051,0.501
FTC-133,CTRPv2,44.705,0.464,0.398,8.992,0.416
TT2609-C02,CTRPv2,44.379,0.339,0.128,25.439,0.389
FTC-238,CTRPv2,58.111,0.156,0.156,0.000,0.552
