Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.2433
GDSC1000 rep 1,0.078125,92.2505
GDSC1000 rep 1,0.15625,86.3705
GDSC1000 rep 1,0.3125,83.3597
GDSC1000 rep 1,0.625,86.8981
GDSC1000 rep 1,1.25,67.8681
GDSC1000 rep 1,2.5,64.7828
GDSC1000 rep 1,5.0,45.6893
GDSC1000 rep 1,10.0,45.7456
GDSC1000 rep 2,0.0390625,91.807
GDSC1000 rep 2,0.15625,92.875
GDSC1000 rep 2,0.625,98.8548
GDSC1000 rep 2,2.5,81.437
GDSC1000 rep 2,10.0,21.2921
CTRPv2,0.001,142.0
CTRPv2,0.002,125.5
CTRPv2,0.0041,136.6
CTRPv2,0.0081,143.0
CTRPv2,0.016,133.6
CTRPv2,0.032,140.2
CTRPv2,0.065,128.7
CTRPv2,0.13,129.3
CTRPv2,0.26,115.2
CTRPv2,0.52,122.1
CTRPv2,1.0,117.1
CTRPv2,2.1,73.89
CTRPv2,4.2,18.0
CTRPv2,8.3,15.88
CTRPv2,17.0,5.565
CTRPv2,33.0,5.041
