Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1710,CTRPv2,7.143,31.7,29.7,9.575,0.0604
RT-112,CTRPv2,2.428,5.65e+05,5.65e+05,0.000,0
UM-UC-3,CTRPv2,0.606,N/A,194,98.332,0
HT-1376,CTRPv2,5.288,N/A,0.395,89.251,0.00141
RT4,CTRPv2,1.860,N/A,0.00924,97.819,0
J82,CTRPv2,3.999,45.9,45.9,0.000,0.0319
BC-3C,CTRPv2,16.655,11.7,11.7,0.000,0.158
T-24,CTRPv2,11.284,20.4,20.4,0.000,0.104
HT-1197,CTRPv2,18.438,9.62,9.59,0.534,0.176
U-BLC1,CTRPv2,28.316,12.1,12.1,0.000,0.204
KMBC-2,CTRPv2,14.078,8.19,4.77,44.246,0.121
