Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.941,N/A,1e+06,96.119,0
NMC-G1,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-626,CTRPv2,8.823,3.21e+08,1e+06,26.661,0
SNU-738,CTRPv2,5.149,N/A,0.292,88.668,0.00563
SNU-201,CTRPv2,4.330,N/A,0.00081,95.465,0
ONS-76,CTRPv2,0.414,N/A,5.33,97.637,0
Daoy,CTRPv2,1.302,N/A,10.3,88.377,0.000779
GB-1,CTRPv2,3.629,77.2,77.2,0.000,0
SF126,CTRPv2,1.722,N/A,7.66,87.738,0.00197
SNU-1105,CTRPv2,2.387,N/A,0.0113,96.878,0
U-87-MG,CTRPv2,0.000,N/A,0.001,100.000,0
SF295,CTRPv2,7.562,N/A,1e+06,84.876,0
LN-18,CTRPv2,0.080,N/A,0.342,99.818,0
LN-229,CTRPv2,2.977,N/A,0.0737,94.046,0
SNU-466,CTRPv2,4.686,N/A,6.83e+05,88.981,0
