Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,7.427,N/A,23.9,64.582,0.0342
BFTC-909,CTRPv2,7.225,N/A,5.22,78.403,0.0391
CAL-29,CTRPv2,4.515,N/A,14.9,81.802,0.00814
253J,CTRPv2,15.820,43.8,43.8,0.000,0.123
JMSU-1,CTRPv2,22.249,27.1,27.1,0.000,0.17
639-V,CTRPv2,3.101,2.63e+04,2.63e+04,0.000,0
VM-CUB-1,CTRPv2,23.557,97.8,5.75,34.966,0.164
KU-19-19,CTRPv2,53.037,0.506,0.506,0.000,0.478
TCCSUP,CTRPv2,13.631,1.06e+04,2.05e+03,15.937,0
5637,CTRPv2,21.320,33.7,33.7,0.000,0.159
SW1710,CTRPv2,4.828,348,348,0.000,0
RT-112,CTRPv2,23.139,86.9,86.9,0.000,0.155
UM-UC-3,CTRPv2,12.848,4.64e+04,4.64e+04,0.000,0
HT-1376,CTRPv2,12.318,N/A,3.62,67.857,0.0602
RT4,CTRPv2,13.023,64.5,64.5,0.000,0.0959
J82,CTRPv2,1.944,451,451,0.000,0
BC-3C,CTRPv2,17.530,2.59e+03,2.59e+03,0.000,0
T-24,CTRPv2,17.618,N/A,1.22,63.222,0.0988
647-V,CTRPv2,18.810,859,859,0.000,0
SCaBER,CTRPv2,40.104,4.92,4.92,0.000,0.334
HT-1197,CTRPv2,45.361,50.5,50.5,0.000,0.393
UM-UC-1,CTRPv2,40.347,3.03,3.03,0.000,0.344
U-BLC1,CTRPv2,58.763,0.237,0.237,0.000,0.542
KMBC-2,CTRPv2,31.565,N/A,0.0985,54.360,0.241
