Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.000171,98.3626
600MPE,GRAY,0.000853,88.738
600MPE,GRAY,0.00427,92.6489
600MPE,GRAY,0.0213,88.6182
600MPE,GRAY,0.107,65.5751
600MPE,GRAY,0.533,34.6246
600MPE,GRAY,2.67,19.8083
600MPE,GRAY,13.3,24.5607
600MPE,GRAY,66.7,22.1766
AU565,GRAY,0.000171,107.324
AU565,GRAY,0.000853,107.511
AU565,GRAY,0.00427,102.857
AU565,GRAY,0.0213,84.4105
AU565,GRAY,0.107,64.1046
AU565,GRAY,0.533,35.8515
AU565,GRAY,2.67,33.0568
AU565,GRAY,13.3,32.3529
AU565,GRAY,66.7,23.2314
AU565,GRAY,0.000171,102.777
AU565,GRAY,0.000853,87.6783
AU565,GRAY,0.00427,89.1961
AU565,GRAY,0.0213,80.3035
AU565,GRAY,0.107,56.4036
AU565,GRAY,0.533,32.9747
AU565,GRAY,2.67,28.4825
AU565,GRAY,13.3,30.2373
AU565,GRAY,66.7,25.1899
BT-20,GRAY,0.000171,97.5997
BT-20,GRAY,0.000853,94.5744
BT-20,GRAY,0.00427,91.0477
BT-20,GRAY,0.0213,93.5835
BT-20,GRAY,0.107,89.0042
BT-20,GRAY,0.533,86.6959
BT-20,GRAY,2.67,74.3756
BT-20,GRAY,13.3,81.1566
BT-20,GRAY,66.7,37.8527
BT-474,GRAY,0.000171,101.285
BT-474,GRAY,0.000853,92.8413
BT-474,GRAY,0.00427,96.2963
BT-474,GRAY,0.0213,88.1181
BT-474,GRAY,0.107,76.6052
BT-474,GRAY,0.533,38.768
BT-474,GRAY,2.67,18.5683
BT-474,GRAY,13.3,28.7454
BT-474,GRAY,66.7,12.7254
BT-549,GRAY,0.000171,99.2556
BT-549,GRAY,0.000853,97.0223
BT-549,GRAY,0.00427,97.6305
BT-549,GRAY,0.0213,94.4368
BT-549,GRAY,0.107,82.658
BT-549,GRAY,0.533,51.1875
BT-549,GRAY,2.67,30.9066
BT-549,GRAY,13.3,27.1978
BT-549,GRAY,66.7,15.2783
CAMA-1,GRAY,0.000171,99.0817
CAMA-1,GRAY,0.000853,91.9355
CAMA-1,GRAY,0.00427,97.7961
CAMA-1,GRAY,0.0213,94.2857
CAMA-1,GRAY,0.107,86.9421
CAMA-1,GRAY,0.533,54.0184
CAMA-1,GRAY,2.67,23.784
CAMA-1,GRAY,13.3,35.5853
CAMA-1,GRAY,66.7,6.53696
HCC1143,GRAY,0.000171,98.625
HCC1143,GRAY,0.000853,96.4739
HCC1143,GRAY,0.00427,87.4816
HCC1143,GRAY,0.0213,88.2153
HCC1143,GRAY,0.107,76.2188
HCC1143,GRAY,0.533,48.542
HCC1143,GRAY,2.67,25.9688
HCC1143,GRAY,13.3,32.75
HCC1143,GRAY,66.7,9.9375
HCC1143,GRAY,0.000171,98.621
HCC1143,GRAY,0.000853,94.4169
HCC1143,GRAY,0.00427,96.6796
HCC1143,GRAY,0.0213,95.5416
HCC1143,GRAY,0.107,79.8902
HCC1143,GRAY,0.533,55.4559
HCC1143,GRAY,2.67,44.4429
HCC1143,GRAY,13.3,43.9015
HCC1143,GRAY,66.7,16.1185
HCC1187,GRAY,0.000171,98.2434
HCC1187,GRAY,0.000853,103.249
HCC1187,GRAY,0.00427,89.8658
HCC1187,GRAY,0.0213,77.155
HCC1187,GRAY,0.107,74.5985
HCC1187,GRAY,0.533,37.1681
HCC1187,GRAY,2.67,15.7839
HCC1187,GRAY,13.3,23.5005
HCC1187,GRAY,66.7,5.60435
HCC1395,GRAY,0.000171,97.2179
HCC1395,GRAY,0.000853,93.611
HCC1395,GRAY,0.00427,97.2431
HCC1395,GRAY,0.0213,91.6374
HCC1395,GRAY,0.107,81.6831
HCC1395,GRAY,0.533,59.5645
HCC1395,GRAY,2.67,47.6836
HCC1395,GRAY,13.3,48.938
HCC1395,GRAY,66.7,43.9037
HCC1419,GRAY,0.000171,95.9292
HCC1419,GRAY,0.000853,86.2777
HCC1419,GRAY,0.00427,97.6106
HCC1419,GRAY,0.0213,92.6016
HCC1419,GRAY,0.107,89.318
HCC1419,GRAY,0.533,63.0485
HCC1419,GRAY,2.67,49.9837
HCC1419,GRAY,13.3,52.9187
HCC1419,GRAY,66.7,11.4513
HCC1428,GRAY,0.000171,97.5458
HCC1428,GRAY,0.000853,92.0982
HCC1428,GRAY,0.00427,98.3042
HCC1428,GRAY,0.0213,95.4745
HCC1428,GRAY,0.107,89.0044
HCC1428,GRAY,0.533,70.6767
HCC1428,GRAY,2.67,47.6663
HCC1428,GRAY,13.3,55.1559
HCC1428,GRAY,66.7,41.6712
HCC1428,GRAY,0.000171,99.9549
HCC1428,GRAY,0.000853,92.5442
HCC1428,GRAY,0.00427,94.7291
HCC1428,GRAY,0.0213,92.2401
HCC1428,GRAY,0.107,89.4887
HCC1428,GRAY,0.533,73.8709
HCC1428,GRAY,2.67,54.5332
HCC1428,GRAY,13.3,55.9973
HCC1428,GRAY,66.7,45.4228
HCC1569,GRAY,0.000171,94.5464
HCC1569,GRAY,0.000853,93.6921
HCC1569,GRAY,0.00427,98.9446
HCC1569,GRAY,0.0213,84.6937
HCC1569,GRAY,0.107,70.0611
HCC1569,GRAY,0.533,43.8437
HCC1569,GRAY,2.67,26.7769
HCC1569,GRAY,13.3,29.2168
HCC1569,GRAY,66.7,26.2365
HCC1569,GRAY,0.000171,104.956
HCC1569,GRAY,0.000853,105.686
HCC1569,GRAY,0.00427,97.5816
HCC1569,GRAY,0.0213,88.2556
HCC1569,GRAY,0.107,83.2481
HCC1569,GRAY,0.533,48.6341
HCC1569,GRAY,2.67,25.9033
HCC1569,GRAY,13.3,37.0526
HCC1569,GRAY,66.7,38.7368
HCC1806,GRAY,0.000171,98.011
HCC1806,GRAY,0.000853,99.8971
HCC1806,GRAY,0.00427,97.5423
HCC1806,GRAY,0.0213,93.229
HCC1806,GRAY,0.107,89.6091
HCC1806,GRAY,0.533,53.9639
HCC1806,GRAY,2.67,29.7325
HCC1806,GRAY,13.3,37.5171
HCC1806,GRAY,66.7,9.00033
HCC1937,GRAY,0.000171,94.1634
HCC1937,GRAY,0.000853,93.7743
HCC1937,GRAY,0.00427,98.5002
HCC1937,GRAY,0.0213,96.4772
HCC1937,GRAY,0.107,94.9773
HCC1937,GRAY,0.533,64.4576
HCC1937,GRAY,2.67,40.4616
HCC1937,GRAY,13.3,49.0757
HCC1937,GRAY,66.7,26.6138
HCC1937,GRAY,0.000171,97.048
HCC1937,GRAY,0.000853,95.4053
HCC1937,GRAY,0.00427,98.5346
HCC1937,GRAY,0.0213,89.2993
HCC1937,GRAY,0.107,73.8361
HCC1937,GRAY,0.533,55.9762
HCC1937,GRAY,2.67,47.0615
HCC1937,GRAY,13.3,50.5266
HCC1937,GRAY,66.7,32.1172
HCC3153,GRAY,0.000171,97.8935
HCC3153,GRAY,0.000853,96.3995
HCC3153,GRAY,0.00427,101.509
HCC3153,GRAY,0.0213,102.381
HCC3153,GRAY,0.107,105.083
HCC3153,GRAY,0.533,95.9294
HCC3153,GRAY,2.67,69.7225
HCC3153,GRAY,13.3,88.7921
HCC3153,GRAY,66.7,49.5872
HCC70,GRAY,0.000171,96.236
HCC70,GRAY,0.000853,92.1333
HCC70,GRAY,0.00427,97.1327
HCC70,GRAY,0.0213,91.4952
HCC70,GRAY,0.107,61.9285
HCC70,GRAY,0.533,23.3139
HCC70,GRAY,2.67,7.93756
HCC70,GRAY,13.3,21.5322
HCC70,GRAY,66.7,4.43928
Hs-578-T,GRAY,0.000171,124.726
Hs-578-T,GRAY,0.000853,102.219
Hs-578-T,GRAY,0.00427,93.349
Hs-578-T,GRAY,0.0213,98.748
Hs-578-T,GRAY,0.107,98.2376
Hs-578-T,GRAY,0.533,55.1567
Hs-578-T,GRAY,2.67,25.9791
Hs-578-T,GRAY,13.3,37.5587
Hs-578-T,GRAY,66.7,13.3159
MCF10A,GRAY,0.000171,106.346
MCF10A,GRAY,0.000853,92.2393
MCF10A,GRAY,0.00427,97.8785
MCF10A,GRAY,0.0213,91.2783
MCF10A,GRAY,0.107,71.5254
MCF10A,GRAY,0.533,32.9575
MCF10A,GRAY,2.67,11.573
MCF10A,GRAY,13.3,14.4878
MCF10A,GRAY,66.7,8.43756
MCF12A,GRAY,0.000171,103.06
MCF12A,GRAY,0.000853,100.791
MCF12A,GRAY,0.00427,102.48
MCF12A,GRAY,0.0213,98.0937
MCF12A,GRAY,0.107,84.7293
MCF12A,GRAY,0.533,52.8823
MCF12A,GRAY,2.67,23.5536
MCF12A,GRAY,13.3,33.4387
MCF12A,GRAY,66.7,16.2543
MCF7,GRAY,0.000171,97.5216
MCF7,GRAY,0.000853,88.7718
MCF7,GRAY,0.00427,93.1029
MCF7,GRAY,0.0213,84.2491
MCF7,GRAY,0.107,51.3452
MCF7,GRAY,0.533,25.032
MCF7,GRAY,2.67,21.9789
MCF7,GRAY,13.3,21.3692
MCF7,GRAY,66.7,22.2009
MDA-MB-134-VI,GRAY,0.000171,92.7767
