Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.154
GDSC1000 rep 1,0.078125,102.326
GDSC1000 rep 1,0.15625,101.945
GDSC1000 rep 1,0.3125,98.6927
GDSC1000 rep 1,0.625,103.946
GDSC1000 rep 1,1.25,113.446
GDSC1000 rep 1,2.5,102.84
GDSC1000 rep 1,5.0,97.0882
GDSC1000 rep 1,10.0,102.092
GDSC1000 rep 2,0.0390625,99.4293
GDSC1000 rep 2,0.15625,97.1541
GDSC1000 rep 2,0.625,98.2228
GDSC1000 rep 2,2.5,98.8294
GDSC1000 rep 2,10.0,98.0071
CTRPv2,0.001,115.3
CTRPv2,0.002,110.8
CTRPv2,0.0041,109.9
CTRPv2,0.0081,122.5
CTRPv2,0.016,118.2
CTRPv2,0.032,103.9
CTRPv2,0.065,115.8
CTRPv2,0.13,111.5
CTRPv2,0.26,109.1
CTRPv2,0.52,111.3
CTRPv2,1.0,118.2
CTRPv2,2.1,124.6
CTRPv2,4.2,99.8
CTRPv2,8.3,78.6
CTRPv2,17.0,88.01
CTRPv2,33.0,67.93
