Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,2.695,10.6,10.6,0.000,0
BT-20,CCLE,10.567,3.62,1.73,44.423,0.0842
BT-474,CCLE,8.087,N/A,1.83,55.696,0.0614
BT-549,CCLE,7.587,5.76,5.76,0.000,0.0522
CAL-85-1,CCLE,25.245,0.92,0.546,24.712,0.213
CAMA-1,CCLE,5.305,1.45e+06,1e+06,3.345,0
EFM-19,CCLE,14.381,4.57,2.55,20.783,0.0994
HARA,CCLE,8.350,N/A,1.86,53.796,0.0638
HCC1187,CCLE,14.682,1e+06,1e+06,0.000,0
HCC1395,CCLE,1.530,8.95,8.95,0.000,0
HCC1569,CCLE,7.599,15.4,15.4,0.000,0
HCC1806,CCLE,13.767,2.89,1.72,29.503,0.109
HCC1954,CCLE,12.017,2.93,1.75,36.474,0.0976
HCC70,CCLE,13.057,16.5,16.5,0.000,0
HDQ-P1,CCLE,23.200,2.1,2.1,0.000,0.172
HMC-1-8,CCLE,7.600,N/A,0.000175,84.800,0
Hs-578-T,CCLE,3.534,N/A,2.6,74.721,0.0179
Hs 739.T,CCLE,5.352,N/A,2.85,58.341,0.0373
MB 157,CCLE,22.104,3.12,0.499,38.240,0.161
MCF7,CCLE,18.351,4.04e+04,73.9,32.185,0
MDA-MB-157,CCLE,4.852,N/A,2.66,64.573,0.0315
MDA-MB-175-VII,CCLE,1.389,10.7,10.7,0.000,0
MDA-MB-415,CCLE,5.469,23.8,23.8,0.000,0
MDA-MB-436,CCLE,7.437,N/A,26.2,83.876,0
MDA-MB-453,CCLE,2.030,8.96,8.96,0.000,0
MDA-MB-468,CCLE,24.687,3.06,3.06,0.000,0.173
SK-BR-3,CCLE,8.169,13.9,13.9,0.000,0
T47D,CCLE,5.095,N/A,1.53,75.135,0.0281
UACC-812,CCLE,7.840,N/A,2.22,50.688,0.0609
ZR-75-1,CCLE,5.715,N/A,2.64,58.512,0.0403
ZR-75-30,CCLE,1.334,9.34,9.34,0.000,0
BT-474,FIMM,16.762,2.28,2.28,0.000,0.143
BT-549,FIMM,12.967,3.75,3.75,0.000,0.1
CAL-120,FIMM,7.842,5.26,5.26,0.000,0.0631
HCC1143,FIMM,1.999,17.6,10,36.918,0
HCC1599,FIMM,1.516,11,10.3,11.292,0
HCC1937,FIMM,1.585,11.2,11.2,0.000,0
Hs-578-T,FIMM,16.057,19.1,19.1,0.000,0
MCF7,FIMM,31.091,1e+06,1e+06,0.000,0
MDA-MB-231,FIMM,15.757,2.47,2.47,0.000,0.135
MDA-MB-436,FIMM,40.017,0.463,0.463,0.000,0.334
MDA-MB-468,FIMM,16.537,3.32,3.32,0.000,0.122
MFM-223,FIMM,17.759,1.2,0.949,30.552,0.16
SK-BR-3,FIMM,9.880,4.33,4.33,0.000,0.0813
T47D,FIMM,18.033,180,180,0.000,0
ZR-75-1,FIMM,27.426,0.00723,0.00723,0.000,0.194
CAL-148,FIMM,9.388,21.7,21.7,0.000,0
CAL-51,FIMM,14.601,2.95,2.95,0.000,0.119
CAL-85-1,FIMM,19.063,1.36,1.2,17.276,0.175
DU-4475,FIMM,0.000,N/A,0.001,100.000,0
HDQ-P1,FIMM,48.503,0.132,0.132,0.000,0.428
MDA-MB-453,FIMM,12.519,3.59,3.59,0.000,0.101
KPL-1,CTRPv2,11.866,20.5,20.5,0.000,0.0998
CAL-120,CTRPv2,12.324,21.6,21.6,0.000,0.0981
HDQ-P1,CTRPv2,20.692,24.6,7.57,18.877,0.135
JIMT-1,CTRPv2,5.462,33.1,33.1,0.000,0
HARA,CTRPv2,13.309,27.5,27.5,0.000,0.0949
CAMA-1,CTRPv2,0.770,N/A,10.6,86.386,0.000276
MCF7,CTRPv2,2.411,N/A,1.28,92.790,0
HCC1806,CTRPv2,14.909,18.5,18.5,0.000,0.0986
HMC-1-8,CTRPv2,0.904,N/A,15.2,98.193,0
HCC1569,CTRPv2,27.483,5.22,5.22,0.000,0.221
HCC1937,CTRPv2,15.196,18.6,18.6,0.000,0.1
CAL-148,CTRPv2,7.476,40.5,40.5,0.000,0
CAL-51,CTRPv2,19.305,5.42,5.42,0.000,0.166
HCC1395,CTRPv2,14.164,8.9,8.9,0.000,0.12
CAL-51,CTRPv2,15.440,7.77,7.77,0.000,0.132
MDA-MB-231,CTRPv2,11.775,20.7,20.7,0.000,0.0778
HCC1143,CTRPv2,15.027,10.3,10.3,0.000,0.115
ZR-75-1,CTRPv2,6.363,21.5,21.5,0.000,0.0464
HCC1428,CTRPv2,10.855,22.2,22.2,0.000,0.0931
HCC38,CTRPv2,15.527,8.55,6.99,10.410,0.124
BT-549,CTRPv2,7.605,N/A,5.05,60.644,0.0566
HCC202,CTRPv2,19.666,3e+04,1.88,48.671,0.119
DU-4475,CTRPv2,16.383,11.6,11.4,3.224,0.152
HCC1500,CTRPv2,12.611,N/A,4.71,50.316,0.105
MDA-MB-468,CTRPv2,19.183,6.03,6.03,0.000,0.157
CAL-85-1,CTRPv2,48.889,1.61,1.61,0.000,0.433
BT-20,CTRPv2,8.459,39.9,39.9,0.000,0.059
UACC-812,CTRPv2,26.676,6.85,6.85,0.000,0.207
HCC1419,CTRPv2,6.416,24.8,24.8,0.000,0.0431
ZR-75-30,CTRPv2,0.138,N/A,8.45e-05,99.862,0
MDA-MB-361,CTRPv2,18.671,13,13,0.000,0.146
T47D,CTRPv2,10.640,36.9,36.9,0.000,0.073
BT-474,CTRPv2,9.747,10.3,6.15,43.691,0.0815
HCC2218,CTRPv2,7.373,N/A,4.62,63.579,0.0533
SK-BR-3,CTRPv2,10.317,N/A,5.23,57.658,0.0814
MDA-MB-453,CTRPv2,18.899,8.14,7.8,7.941,0.179
