Dataset,Dose,Response
GRAY rep 1,0.000427,98.9083
GRAY rep 1,0.00213,91.4379
GRAY rep 1,0.0107,89.3793
GRAY rep 1,0.0533,93.2657
GRAY rep 1,0.267,90.1123
GRAY rep 1,1.33,85.995
GRAY rep 1,6.67,92.6076
GRAY rep 1,33.3,98.1648
GRAY rep 1,167.0,77.1939
GRAY rep 2,0.000427,101.698
GRAY rep 2,0.00213,106.507
GRAY rep 2,0.0107,101.51
GRAY rep 2,0.0533,103.319
GRAY rep 2,0.267,102.935
GRAY rep 2,1.33,100.712
GRAY rep 2,6.67,103.559
GRAY rep 2,33.3,99.2007
GRAY rep 2,167.0,79.8277
GRAY rep 3,0.000427,96.4584
GRAY rep 3,0.00213,99.7647
GRAY rep 3,0.0107,102.657
GRAY rep 3,0.0533,99.5907
GRAY rep 3,0.267,104.048
GRAY rep 3,1.33,87.9555
GRAY rep 3,6.67,98.8352
GRAY rep 3,33.3,99.7601
GRAY rep 3,167.0,88.398
