Dataset,Dose,Response
GDSC1000,0.00078125,103.129
GDSC1000,0.0015625,101.135
GDSC1000,0.003125,103.008
GDSC1000,0.00625,116.55
GDSC1000,0.0125,116.018
GDSC1000,0.025,97.1064
GDSC1000,0.05,93.8792
GDSC1000,0.1,105.074
GDSC1000,0.2,92.9013
CTRPv2,0.002,127.6
CTRPv2,0.0041,129.5
CTRPv2,0.0081,94.72
CTRPv2,0.016,127.4
CTRPv2,0.032,71.23
CTRPv2,0.065,109.6
CTRPv2,0.13,79.94
CTRPv2,0.26,47.04
CTRPv2,0.52,11.52
CTRPv2,1.0,10.37
CTRPv2,2.1,15.22
CTRPv2,4.2,11.49
CTRPv2,8.3,10.24
CTRPv2,17.0,6.439
CTRPv2,33.0,7.008
CTRPv2,66.0,7.358
