Dataset,Dose,Response
CCLE,0.0025,102.95
CCLE,0.008,95.7
CCLE,0.025,115.4
CCLE,0.08,107.45
CCLE,0.25,101.33
CCLE,0.8,96.5
CCLE,2.53,104.28
CCLE,8.0,103.04
gCSI,0.001528,95.1209
gCSI,0.004583,104.513
gCSI,0.01375,100.761
gCSI,0.04125,101.804
gCSI,0.12375,99.207
gCSI,0.37125,95.9581
gCSI,1.11111,90.2515
gCSI,3.33333,95.9196
gCSI,10.0,83.7864
CTRPv2,0.002,131.4
CTRPv2,0.0041,146.5
CTRPv2,0.0081,133.6
CTRPv2,0.016,145.3
CTRPv2,0.032,148.0
CTRPv2,0.065,143.8
CTRPv2,0.13,137.8
CTRPv2,0.26,136.9
CTRPv2,0.52,137.5
CTRPv2,1.0,132.4
CTRPv2,2.1,134.3
CTRPv2,4.2,144.1
CTRPv2,8.3,129.0
CTRPv2,17.0,106.0
CTRPv2,33.0,110.3
CTRPv2,66.0,102.9
