Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.37
RH-41,CTRPv2,0.0041,96.74
RH-41,CTRPv2,0.0081,91.0
RH-41,CTRPv2,0.016,101.8
RH-41,CTRPv2,0.032,85.44
RH-41,CTRPv2,0.13,96.58
RH-41,CTRPv2,0.26,99.29
RH-41,CTRPv2,0.52,96.78
RH-41,CTRPv2,1.0,94.93
RH-41,CTRPv2,2.1,96.69
RH-41,CTRPv2,4.2,102.1
RH-41,CTRPv2,8.3,95.2
RH-41,CTRPv2,17.0,95.2
RH-41,CTRPv2,33.0,96.09
RH-41,CTRPv2,66.0,97.38
CAL-78,CTRPv2,0.002,84.45
CAL-78,CTRPv2,0.0041,84.17
CAL-78,CTRPv2,0.0081,90.67
CAL-78,CTRPv2,0.016,99.93
CAL-78,CTRPv2,0.032,86.74
CAL-78,CTRPv2,0.065,84.3
CAL-78,CTRPv2,0.13,97.75
CAL-78,CTRPv2,0.26,92.62
CAL-78,CTRPv2,0.52,84.99
CAL-78,CTRPv2,1.0,89.34
CAL-78,CTRPv2,2.1,85.84
CAL-78,CTRPv2,4.2,83.88
CAL-78,CTRPv2,8.3,86.12
CAL-78,CTRPv2,17.0,91.99
CAL-78,CTRPv2,33.0,92.08
CAL-78,CTRPv2,66.0,93.51
RH-18,CTRPv2,0.002,100.6
RH-18,CTRPv2,0.0041,99.6
RH-18,CTRPv2,0.0081,94.88
RH-18,CTRPv2,0.016,98.49
RH-18,CTRPv2,0.032,100.6
RH-18,CTRPv2,0.065,95.93
RH-18,CTRPv2,0.13,98.99
RH-18,CTRPv2,0.26,94.79
RH-18,CTRPv2,0.52,84.3
RH-18,CTRPv2,1.0,91.33
RH-18,CTRPv2,2.1,83.08
RH-18,CTRPv2,4.2,90.75
RH-18,CTRPv2,8.3,97.25
RH-18,CTRPv2,17.0,93.7
RH-18,CTRPv2,33.0,91.32
RH-18,CTRPv2,66.0,91.96
RH-30,CTRPv2,0.002,95.74
RH-30,CTRPv2,0.0041,94.01
RH-30,CTRPv2,0.0081,93.22
RH-30,CTRPv2,0.016,94.84
RH-30,CTRPv2,0.032,95.03
RH-30,CTRPv2,0.065,96.64
RH-30,CTRPv2,0.13,97.23
RH-30,CTRPv2,0.26,97.24
RH-30,CTRPv2,0.52,94.37
RH-30,CTRPv2,1.0,96.14
RH-30,CTRPv2,2.1,93.41
RH-30,CTRPv2,4.2,91.14
RH-30,CTRPv2,8.3,91.36
RH-30,CTRPv2,17.0,92.93
RH-30,CTRPv2,33.0,93.2
RH-30,CTRPv2,66.0,103.4
RKN,CTRPv2,0.002,103.7
RKN,CTRPv2,0.0041,102.2
RKN,CTRPv2,0.0081,99.77
RKN,CTRPv2,0.016,99.65
RKN,CTRPv2,0.032,99.7
RKN,CTRPv2,0.065,104.1
RKN,CTRPv2,0.13,100.7
RKN,CTRPv2,0.26,101.7
RKN,CTRPv2,0.52,99.79
RKN,CTRPv2,1.0,98.48
RKN,CTRPv2,2.1,98.93
RKN,CTRPv2,4.2,98.98
RKN,CTRPv2,8.3,100.6
RKN,CTRPv2,17.0,100.5
RKN,CTRPv2,33.0,98.96
RKN,CTRPv2,66.0,99.52
RD,CTRPv2,0.002,94.76
RD,CTRPv2,0.0041,94.43
RD,CTRPv2,0.0081,93.49
RD,CTRPv2,0.016,89.82
RD,CTRPv2,0.032,90.75
RD,CTRPv2,0.065,94.2
RD,CTRPv2,0.13,91.17
RD,CTRPv2,0.26,90.99
RD,CTRPv2,0.52,91.78
RD,CTRPv2,1.0,90.62
RD,CTRPv2,2.1,90.26
RD,CTRPv2,4.2,90.73
RD,CTRPv2,8.3,94.15
RD,CTRPv2,17.0,94.06
RD,CTRPv2,33.0,89.92
RD,CTRPv2,66.0,87.63
SK-UT-1,CTRPv2,0.002,97.22
SK-UT-1,CTRPv2,0.0041,99.72
SK-UT-1,CTRPv2,0.0081,96.68
SK-UT-1,CTRPv2,0.016,92.7
SK-UT-1,CTRPv2,0.032,98.85
SK-UT-1,CTRPv2,0.065,100.0
SK-UT-1,CTRPv2,0.13,95.78
SK-UT-1,CTRPv2,0.26,96.59
SK-UT-1,CTRPv2,0.52,94.74
SK-UT-1,CTRPv2,1.0,92.5
SK-UT-1,CTRPv2,2.1,94.82
SK-UT-1,CTRPv2,4.2,93.87
SK-UT-1,CTRPv2,8.3,95.69
SK-UT-1,CTRPv2,17.0,95.9
SK-UT-1,CTRPv2,33.0,94.27
SK-UT-1,CTRPv2,66.0,92.54
TE 441.T,CTRPv2,0.002,107.5
TE 441.T,CTRPv2,0.0041,103.9
TE 441.T,CTRPv2,0.0081,97.33
TE 441.T,CTRPv2,0.016,104.0
TE 441.T,CTRPv2,0.032,86.7
TE 441.T,CTRPv2,0.065,103.6
TE 441.T,CTRPv2,0.13,101.7
TE 441.T,CTRPv2,0.26,94.75
TE 441.T,CTRPv2,0.52,87.52
TE 441.T,CTRPv2,1.0,101.7
TE 441.T,CTRPv2,2.1,80.29
TE 441.T,CTRPv2,4.2,82.02
TE 441.T,CTRPv2,8.3,86.48
TE 441.T,CTRPv2,17.0,87.95
TE 441.T,CTRPv2,33.0,80.49
TE 441.T,CTRPv2,66.0,29.98
G-402,CTRPv2,0.002,102.8
G-402,CTRPv2,0.0041,103.6
G-402,CTRPv2,0.0081,102.6
G-402,CTRPv2,0.016,100.3
G-402,CTRPv2,0.032,104.1
G-402,CTRPv2,0.065,105.8
G-402,CTRPv2,0.13,96.82
G-402,CTRPv2,0.26,99.01
G-402,CTRPv2,0.52,106.2
G-402,CTRPv2,1.0,100.3
G-402,CTRPv2,2.1,94.89
G-402,CTRPv2,4.2,93.31
G-402,CTRPv2,8.3,88.13
G-402,CTRPv2,17.0,89.36
G-402,CTRPv2,33.0,86.18
G-402,CTRPv2,66.0,93.41
SK-LMS-1,CTRPv2,0.002,100.6
SK-LMS-1,CTRPv2,0.0041,101.2
SK-LMS-1,CTRPv2,0.0081,100.3
SK-LMS-1,CTRPv2,0.016,98.14
SK-LMS-1,CTRPv2,0.032,102.3
SK-LMS-1,CTRPv2,0.065,102.2
SK-LMS-1,CTRPv2,0.13,102.1
SK-LMS-1,CTRPv2,0.26,99.17
SK-LMS-1,CTRPv2,0.52,101.8
SK-LMS-1,CTRPv2,1.0,98.12
SK-LMS-1,CTRPv2,2.1,101.0
SK-LMS-1,CTRPv2,4.2,97.74
SK-LMS-1,CTRPv2,8.3,93.12
SK-LMS-1,CTRPv2,17.0,91.52
SK-LMS-1,CTRPv2,33.0,89.64
SK-LMS-1,CTRPv2,66.0,94.5
Hs 729,CTRPv2,0.002,101.3
Hs 729,CTRPv2,0.0041,106.0
Hs 729,CTRPv2,0.0081,102.2
Hs 729,CTRPv2,0.016,102.4
Hs 729,CTRPv2,0.032,101.6
Hs 729,CTRPv2,0.065,103.9
Hs 729,CTRPv2,0.13,99.18
Hs 729,CTRPv2,0.26,103.1
Hs 729,CTRPv2,0.52,104.6
Hs 729,CTRPv2,1.0,99.02
Hs 729,CTRPv2,2.1,97.34
Hs 729,CTRPv2,4.2,96.54
Hs 729,CTRPv2,8.3,97.2
Hs 729,CTRPv2,17.0,94.11
Hs 729,CTRPv2,33.0,91.72
Hs 729,CTRPv2,66.0,60.39
HT-1080,CTRPv2,0.002,102.5
HT-1080,CTRPv2,0.0041,100.0
HT-1080,CTRPv2,0.0081,100.8
HT-1080,CTRPv2,0.016,100.2
HT-1080,CTRPv2,0.032,102.3
HT-1080,CTRPv2,0.065,99.74
HT-1080,CTRPv2,0.13,102.3
HT-1080,CTRPv2,0.26,100.7
HT-1080,CTRPv2,0.52,102.6
HT-1080,CTRPv2,1.0,102.7
HT-1080,CTRPv2,2.1,98.33
HT-1080,CTRPv2,4.2,97.48
HT-1080,CTRPv2,8.3,98.74
HT-1080,CTRPv2,17.0,98.83
HT-1080,CTRPv2,33.0,93.29
HT-1080,CTRPv2,66.0,49.71
TE 617.T,CTRPv2,0.002,122.4
TE 617.T,CTRPv2,0.0041,101.6
TE 617.T,CTRPv2,0.0081,108.3
TE 617.T,CTRPv2,0.016,105.1
TE 617.T,CTRPv2,0.032,111.6
TE 617.T,CTRPv2,0.065,112.4
TE 617.T,CTRPv2,0.13,98.77
TE 617.T,CTRPv2,0.26,106.2
TE 617.T,CTRPv2,0.52,107.6
TE 617.T,CTRPv2,1.0,95.52
TE 617.T,CTRPv2,2.1,105.6
TE 617.T,CTRPv2,4.2,95.91
TE 617.T,CTRPv2,8.3,102.2
TE 617.T,CTRPv2,17.0,93.56
TE 617.T,CTRPv2,33.0,90.87
TE 617.T,CTRPv2,66.0,41.85
G-401,CTRPv2,0.002,100.5
G-401,CTRPv2,0.0041,107.6
G-401,CTRPv2,0.0081,100.4
G-401,CTRPv2,0.016,98.72
G-401,CTRPv2,0.032,101.5
G-401,CTRPv2,0.065,104.8
G-401,CTRPv2,0.13,94.78
G-401,CTRPv2,0.26,94.78
G-401,CTRPv2,0.52,96.83
G-401,CTRPv2,1.0,99.49
G-401,CTRPv2,2.1,98.53
G-401,CTRPv2,4.2,94.92
G-401,CTRPv2,8.3,89.48
G-401,CTRPv2,17.0,93.71
G-401,CTRPv2,33.0,82.87
G-401,CTRPv2,66.0,98.51
GCT,CTRPv2,0.002,104.1
GCT,CTRPv2,0.0041,102.6
GCT,CTRPv2,0.0081,98.22
GCT,CTRPv2,0.016,104.1
GCT,CTRPv2,0.032,106.2
GCT,CTRPv2,0.065,103.8
GCT,CTRPv2,0.13,108.6
GCT,CTRPv2,0.26,107.6
GCT,CTRPv2,0.52,88.6
GCT,CTRPv2,1.0,88.56
GCT,CTRPv2,2.1,85.29
GCT,CTRPv2,4.2,85.15
GCT,CTRPv2,8.3,83.67
GCT,CTRPv2,17.0,77.8
GCT,CTRPv2,33.0,77.21
GCT,CTRPv2,66.0,52.22
