Dataset,Dose,Response
CCLE,0.0025,99.29
CCLE,0.008,114.1
CCLE,0.025,100.22
CCLE,0.08,116.1
CCLE,0.25,94.8
CCLE,0.8,111.7
CCLE,2.53,88.0
CCLE,8.0,80.0
GDSC1000,0.0078125,76.4238
GDSC1000,0.015625,105.491
GDSC1000,0.03125,99.2276
GDSC1000,0.0625,101.174
GDSC1000,0.125,96.9864
GDSC1000,0.25,103.56
GDSC1000,0.5,80.8612
GDSC1000,1.0,108.724
GDSC1000,2.0,122.628
CTRPv2,0.002,109.3
CTRPv2,0.0041,104.2
CTRPv2,0.0081,106.9
CTRPv2,0.016,100.8
CTRPv2,0.032,102.5
CTRPv2,0.065,106.3
CTRPv2,0.13,104.7
CTRPv2,0.26,98.58
CTRPv2,0.52,102.8
CTRPv2,1.0,100.7
CTRPv2,2.1,97.19
CTRPv2,4.2,104.3
CTRPv2,8.3,104.7
CTRPv2,17.0,104.2
CTRPv2,33.0,102.0
CTRPv2,66.0,98.67
