Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,98.84
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,99.97
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,107.5
CTRPv2 rep 1,2.1,108.5
CTRPv2 rep 1,4.2,106.7
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,103.4
CTRPv2 rep 1,33.0,108.9
CTRPv2 rep 1,66.0,115.4
CTRPv2 rep 2,0.002,98.9
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,105.1
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,98.68
CTRPv2 rep 2,2.1,105.3
CTRPv2 rep 2,4.2,101.9
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,101.5
CTRPv2 rep 2,33.0,103.3
CTRPv2 rep 2,66.0,104.8
