Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.01,103.772
MSTO-211H,GDSC1000,0.02,101.64
MSTO-211H,GDSC1000,0.04,106.734
MSTO-211H,GDSC1000,0.08,106.927
MSTO-211H,GDSC1000,0.16,108.551
MSTO-211H,GDSC1000,0.32,109.862
MSTO-211H,GDSC1000,0.64,120.316
MSTO-211H,GDSC1000,1.28,110.648
MSTO-211H,GDSC1000,2.56,112.509
H2369,GDSC1000,0.01,96.1504
H2369,GDSC1000,0.02,86.4277
H2369,GDSC1000,0.04,98.4536
H2369,GDSC1000,0.08,88.1635
H2369,GDSC1000,0.16,81.4831
H2369,GDSC1000,0.32,95.0232
H2369,GDSC1000,0.64,82.106
H2369,GDSC1000,1.28,60.8774
H2369,GDSC1000,2.56,33.3458
NCI-H2052,GDSC1000,0.01,86.763
NCI-H2052,GDSC1000,0.02,117.617
NCI-H2052,GDSC1000,0.04,110.515
NCI-H2052,GDSC1000,0.08,109.568
NCI-H2052,GDSC1000,0.16,104.522
NCI-H2052,GDSC1000,0.32,93.696
NCI-H2052,GDSC1000,0.64,78.5663
NCI-H2052,GDSC1000,1.28,59.8557
NCI-H2052,GDSC1000,2.56,43.5146
H2722,GDSC1000,0.01,94.4224
H2722,GDSC1000,0.02,91.6702
H2722,GDSC1000,0.04,108.659
H2722,GDSC1000,0.08,84.1583
H2722,GDSC1000,0.16,87.412
H2722,GDSC1000,0.32,82.2005
H2722,GDSC1000,0.64,80.4622
H2722,GDSC1000,1.28,72.2065
H2722,GDSC1000,2.56,46.5733
H2804,GDSC1000,0.01,104.563
H2804,GDSC1000,0.02,93.6886
H2804,GDSC1000,0.04,88.2198
H2804,GDSC1000,0.08,74.0704
H2804,GDSC1000,0.16,99.8193
H2804,GDSC1000,0.32,105.508
H2804,GDSC1000,0.64,75.2934
H2804,GDSC1000,1.28,62.8152
H2804,GDSC1000,2.56,47.8368
NCI-H2596,GDSC1000,0.01,114.096
NCI-H2596,GDSC1000,0.02,124.803
NCI-H2596,GDSC1000,0.04,124.391
NCI-H2596,GDSC1000,0.08,101.659
NCI-H2596,GDSC1000,0.16,102.623
NCI-H2596,GDSC1000,0.32,107.042
NCI-H2596,GDSC1000,0.64,87.7352
NCI-H2596,GDSC1000,1.28,92.2897
NCI-H2596,GDSC1000,2.56,73.2994
H2461,GDSC1000,0.01,90.8998
H2461,GDSC1000,0.02,91.0379
H2461,GDSC1000,0.04,88.1055
H2461,GDSC1000,0.08,91.6973
H2461,GDSC1000,0.16,86.9514
H2461,GDSC1000,0.32,83.1299
H2461,GDSC1000,0.64,85.0531
H2461,GDSC1000,1.28,68.4224
H2461,GDSC1000,2.56,54.7446
H2803,GDSC1000,0.01,85.6944
H2803,GDSC1000,0.02,78.6106
H2803,GDSC1000,0.04,90.4136
H2803,GDSC1000,0.08,88.285
H2803,GDSC1000,0.16,75.1828
H2803,GDSC1000,0.32,69.4143
H2803,GDSC1000,0.64,90.8766
H2803,GDSC1000,1.28,72.0509
H2803,GDSC1000,2.56,60.4972
H2818,GDSC1000,0.01,102.904
H2818,GDSC1000,0.02,101.793
H2818,GDSC1000,0.04,102.064
H2818,GDSC1000,0.08,102.366
H2818,GDSC1000,0.16,95.834
H2818,GDSC1000,0.32,96.0642
H2818,GDSC1000,0.64,97.5517
H2818,GDSC1000,1.28,95.0697
H2818,GDSC1000,2.56,83.9989
H2795,GDSC1000,0.01,95.2397
H2795,GDSC1000,0.02,82.1032
H2795,GDSC1000,0.04,126.032
H2795,GDSC1000,0.08,109.014
H2795,GDSC1000,0.16,95.4357
H2795,GDSC1000,0.32,82.5465
H2795,GDSC1000,0.64,92.0682
H2795,GDSC1000,1.28,88.2024
H2795,GDSC1000,2.56,53.268
NCI-H28,GDSC1000,0.01,100.163
NCI-H28,GDSC1000,0.02,89.4689
NCI-H28,GDSC1000,0.04,69.7324
NCI-H28,GDSC1000,0.08,78.2473
NCI-H28,GDSC1000,0.16,90.841
NCI-H28,GDSC1000,0.32,74.2463
NCI-H28,GDSC1000,0.64,88.3543
NCI-H28,GDSC1000,1.28,83.0417
NCI-H28,GDSC1000,2.56,60.9684
NCI-H2452,GDSC1000,0.01,100.841
NCI-H2452,GDSC1000,0.02,103.032
NCI-H2452,GDSC1000,0.04,107.92
NCI-H2452,GDSC1000,0.08,106.476
NCI-H2452,GDSC1000,0.16,107.711
NCI-H2452,GDSC1000,0.32,102.987
NCI-H2452,GDSC1000,0.64,99.8971
NCI-H2452,GDSC1000,1.28,93.4153
NCI-H2452,GDSC1000,2.56,86.0146
IST-MES1,GDSC1000,0.01,91.5928
IST-MES1,GDSC1000,0.02,86.2042
IST-MES1,GDSC1000,0.04,89.8755
IST-MES1,GDSC1000,0.08,90.2559
IST-MES1,GDSC1000,0.16,95.1125
IST-MES1,GDSC1000,0.32,80.6715
IST-MES1,GDSC1000,0.64,91.1747
IST-MES1,GDSC1000,1.28,55.228
IST-MES1,GDSC1000,2.56,32.3966
H513,GDSC1000,0.01,83.9929
H513,GDSC1000,0.02,92.0939
H513,GDSC1000,0.04,85.0994
H513,GDSC1000,0.08,105.812
H513,GDSC1000,0.16,95.0271
H513,GDSC1000,0.32,88.8837
H513,GDSC1000,0.64,91.3343
H513,GDSC1000,1.28,97.9101
H513,GDSC1000,2.56,114.986
H2869,GDSC1000,0.01,92.5483
H2869,GDSC1000,0.02,75.7431
H2869,GDSC1000,0.04,71.4757
H2869,GDSC1000,0.08,76.1699
H2869,GDSC1000,0.16,45.762
H2869,GDSC1000,0.32,41.1498
H2869,GDSC1000,0.64,70.6387
H2869,GDSC1000,1.28,50.9387
H2869,GDSC1000,2.56,31.9722
H290,GDSC1000,0.01,102.901
H290,GDSC1000,0.02,102.331
H290,GDSC1000,0.04,92.0792
H290,GDSC1000,0.08,99.579
H290,GDSC1000,0.16,97.1882
H290,GDSC1000,0.32,95.8541
H290,GDSC1000,0.64,74.9042
H290,GDSC1000,1.28,55.1925
H290,GDSC1000,2.56,40.6922
MPP-89,GDSC1000,0.01,97.8289
MPP-89,GDSC1000,0.02,88.7954
MPP-89,GDSC1000,0.04,96.996
MPP-89,GDSC1000,0.08,92.2216
MPP-89,GDSC1000,0.16,85.1543
MPP-89,GDSC1000,0.32,88.092
MPP-89,GDSC1000,0.64,69.9375
MPP-89,GDSC1000,1.28,51.5262
MPP-89,GDSC1000,2.56,37.7633
ACC-MESO-1,CTRPv2,0.001,105.9
ACC-MESO-1,CTRPv2,0.002,93.98
ACC-MESO-1,CTRPv2,0.0081,103.5
ACC-MESO-1,CTRPv2,0.016,104.4
ACC-MESO-1,CTRPv2,0.032,104.8
ACC-MESO-1,CTRPv2,0.13,113.3
ACC-MESO-1,CTRPv2,0.26,100.1
ACC-MESO-1,CTRPv2,0.52,106.4
ACC-MESO-1,CTRPv2,1.0,72.68
ACC-MESO-1,CTRPv2,2.1,99.5
ACC-MESO-1,CTRPv2,4.2,80.27
ACC-MESO-1,CTRPv2,8.3,65.33
ACC-MESO-1,CTRPv2,17.0,59.01
ACC-MESO-1,CTRPv2,33.0,22.11
NCI-H28,CTRPv2,0.001,93.28
NCI-H28,CTRPv2,0.002,89.22
NCI-H28,CTRPv2,0.0081,87.04
NCI-H28,CTRPv2,0.016,75.3
NCI-H28,CTRPv2,0.032,82.31
NCI-H28,CTRPv2,0.13,78.59
NCI-H28,CTRPv2,0.26,78.48
NCI-H28,CTRPv2,0.52,74.76
NCI-H28,CTRPv2,2.1,39.48
NCI-H28,CTRPv2,4.2,22.76
NCI-H28,CTRPv2,8.3,17.98
NCI-H28,CTRPv2,17.0,22.06
NCI-H28,CTRPv2,33.0,24.83
NCI-H2452,CTRPv2,0.001,89.61
NCI-H2452,CTRPv2,0.002,90.59
NCI-H2452,CTRPv2,0.0041,88.53
NCI-H2452,CTRPv2,0.0081,93.42
NCI-H2452,CTRPv2,0.016,98.04
NCI-H2452,CTRPv2,0.032,89.35
NCI-H2452,CTRPv2,0.065,87.41
NCI-H2452,CTRPv2,0.13,89.37
NCI-H2452,CTRPv2,0.26,82.75
NCI-H2452,CTRPv2,0.52,90.22
NCI-H2452,CTRPv2,1.0,83.25
NCI-H2452,CTRPv2,2.1,62.47
NCI-H2452,CTRPv2,4.2,53.28
NCI-H2452,CTRPv2,8.3,56.35
NCI-H2452,CTRPv2,17.0,49.95
NCI-H2452,CTRPv2,33.0,50.34
MSTO-211H,CTRPv2,0.001,96.1
MSTO-211H,CTRPv2,0.002,94.92
MSTO-211H,CTRPv2,0.0041,116.0
MSTO-211H,CTRPv2,0.0081,91.09
MSTO-211H,CTRPv2,0.016,103.4
MSTO-211H,CTRPv2,0.032,84.56
MSTO-211H,CTRPv2,0.065,90.44
MSTO-211H,CTRPv2,0.13,84.32
MSTO-211H,CTRPv2,0.26,87.68
MSTO-211H,CTRPv2,0.52,101.6
MSTO-211H,CTRPv2,1.0,99.03
MSTO-211H,CTRPv2,2.1,61.56
MSTO-211H,CTRPv2,4.2,17.53
MSTO-211H,CTRPv2,8.3,15.25
MSTO-211H,CTRPv2,17.0,18.44
MSTO-211H,CTRPv2,33.0,16.19
NCI-H2052,CTRPv2,0.001,84.73
NCI-H2052,CTRPv2,0.002,95.3
NCI-H2052,CTRPv2,0.0041,89.47
NCI-H2052,CTRPv2,0.016,80.51
NCI-H2052,CTRPv2,0.032,91.42
NCI-H2052,CTRPv2,0.065,82.75
NCI-H2052,CTRPv2,0.13,81.82
NCI-H2052,CTRPv2,0.26,83.77
NCI-H2052,CTRPv2,0.52,84.02
NCI-H2052,CTRPv2,1.0,84.7
NCI-H2052,CTRPv2,2.1,73.02
NCI-H2052,CTRPv2,4.2,52.22
NCI-H2052,CTRPv2,8.3,51.28
NCI-H2052,CTRPv2,17.0,55.04
NCI-H2052,CTRPv2,33.0,66.22
JL-1,CTRPv2,0.001,95.82
JL-1,CTRPv2,0.002,98.09
JL-1,CTRPv2,0.0041,81.39
JL-1,CTRPv2,0.0081,95.86
JL-1,CTRPv2,0.016,95.56
JL-1,CTRPv2,0.032,93.1
JL-1,CTRPv2,0.065,89.94
JL-1,CTRPv2,0.13,87.42
JL-1,CTRPv2,0.26,85.69
JL-1,CTRPv2,0.52,86.65
JL-1,CTRPv2,1.0,84.88
JL-1,CTRPv2,2.1,79.56
JL-1,CTRPv2,4.2,50.2
JL-1,CTRPv2,8.3,56.37
JL-1,CTRPv2,17.0,39.95
JL-1,CTRPv2,33.0,25.62
IST-MES1,CTRPv2,0.001,90.79
IST-MES1,CTRPv2,0.002,93.11
IST-MES1,CTRPv2,0.0041,89.32
IST-MES1,CTRPv2,0.0081,87.77
IST-MES1,CTRPv2,0.016,79.22
IST-MES1,CTRPv2,0.032,88.8
IST-MES1,CTRPv2,0.065,77.92
IST-MES1,CTRPv2,0.13,78.75
IST-MES1,CTRPv2,0.26,84.84
IST-MES1,CTRPv2,0.52,85.29
IST-MES1,CTRPv2,1.0,82.27
IST-MES1,CTRPv2,2.1,74.74
IST-MES1,CTRPv2,4.2,23.16
IST-MES1,CTRPv2,8.3,29.92
IST-MES1,CTRPv2,17.0,12.22
IST-MES1,CTRPv2,33.0,3.291
MPP-89,CTRPv2,0.001,102.5
MPP-89,CTRPv2,0.002,101.4
MPP-89,CTRPv2,0.0041,96.94
MPP-89,CTRPv2,0.0081,102.0
MPP-89,CTRPv2,0.016,94.78
MPP-89,CTRPv2,0.032,99.26
MPP-89,CTRPv2,0.065,92.59
MPP-89,CTRPv2,0.13,92.03
MPP-89,CTRPv2,0.26,72.39
MPP-89,CTRPv2,0.52,72.34
MPP-89,CTRPv2,1.0,65.03
MPP-89,CTRPv2,2.1,69.43
MPP-89,CTRPv2,4.2,9.503
MPP-89,CTRPv2,8.3,20.45
MPP-89,CTRPv2,17.0,5.143
MPP-89,CTRPv2,33.0,1.474
