Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,13.195,19.8,8.04,34.413,0.0853
SUP-B15,GDSC1000,32.790,17,17,0.000,0.253
CCRF-CEM,GDSC1000,26.407,5.36,5.36,0.000,0.214
SR,GDSC1000,19.318,11.6,11.6,0.000,0.133
QIMR-WIL,GDSC1000,49.823,1.3,1.3,0.000,0.442
KG-1,GDSC1000,12.306,N/A,8.08,61.050,0.0415
MC116,GDSC1000,1.902,23.5,23.5,0.000,0
MLMA,GDSC1000,40.425,4.65,4.65,0.000,0.338
L-428,GDSC1000,2.599,544,544,0.000,0
KMOE-2,GDSC1000,10.965,117,117,0.000,0
AMO-1,GDSC1000,4.338,N/A,3.07,87.169,0.0061
OPM-2,GDSC1000,5.683,N/A,5.94,76.331,0.0159
NU-DUL-1,GDSC1000,84.994,0.0441,0.0441,0.000,0.833
K-562,GDSC1000,4.640,N/A,9.76,64.795,0.0267
KCL-22,GDSC1000,4.013,78.2,78.2,0.000,0
DB,GDSC1000,0.565,N/A,33.2,50.385,0
ML-1,GDSC1000,4.677,N/A,7.66,90.645,0
BL-70,GDSC1000,35.295,4.73,4.73,0.000,0.281
NB4,GDSC1000,19.009,10.1,6.29,21.555,0.138
KM-H2,GDSC1000,8.039,N/A,22.4,65.238,0
OCI-M1,GDSC1000,22.630,10.1,10.1,0.000,0.159
ALL-PO,GDSC1000,24.799,15.5,15.5,0.000,0.168
GDM-1,GDSC1000,32.933,4.25,4.25,0.000,0.263
NAMALWA,GDSC1000,18.412,45.4,45.4,0.000,0
OCI-AML5,GDSC1000,22.331,10.6,10.6,0.000,0.156
HD-MY-Z,GDSC1000,6.116,301,19.3,47.561,0.0209
LC4-1,GDSC1000,35.659,16,16,0.000,0.285
RPMI-8866,GDSC1000,1.308,N/A,15.5,78.003,0.00189
Daudi,GDSC1000,2.952,N/A,75.5,93.747,0
HH,GDSC1000,51.234,0.921,0.304,10.386,0.458
KARPAS-422,GDSC1000,13.882,N/A,1.98,66.813,0.0863
MEG-01,GDSC1000,6.294,N/A,0.27,91.748,0
SU-DHL-10,GDSC1000,39.638,2.22,2.22,0.000,0.371
P12-ICHIKAWA,GDSC1000,27.819,5.61,2.2,31.882,0.216
KMS-12-BM,GDSC1000,9.119,21.1,21.1,0.000,0
J-RT3-T3-5,GDSC1000,15.751,11.4,11.4,0.000,0.113
KARPAS-620,GDSC1000,35.168,6.72,6.72,0.000,0.28
SCC-3,GDSC1000,0.745,2.12e+06,1e+06,11.913,0
RC-K8,GDSC1000,0.936,N/A,21.1,98.030,0
BL-41,GDSC1000,35.571,4.27,4.27,0.000,0.284
P31-FUJ,GDSC1000,0.172,N/A,13.1,97.937,0
HL-60,GDSC1000,12.984,81.1,81.1,0.000,0
WIL2-NS,GDSC1000,34.742,5.31,5.31,0.000,0.275
BC-2,GDSC1000,8.053,37.4,37.4,0.000,0
CTV-1,GDSC1000,8.355,N/A,5.43,66.188,0.0417
L-1236,GDSC1000,4.287,4.12e+05,4.12e+05,0.000,0
HT,GDSC1000,11.313,N/A,4.86,61.883,0.052
GR-ST,GDSC1000,8.203,30.1,30.1,0.000,0
MOLT-13,GDSC1000,1.848,N/A,12.4,80.125,0.00398
Sci-1,GDSC1000,8.466,104,104,0.000,0
HC-1,GDSC1000,44.926,4.62,0.0977,30.209,0.388
NOMO-1,GDSC1000,20.029,18.5,18.5,0.000,0.126
Farage,GDSC1000,50.748,1.18,1.18,0.000,0.453
TALL-1,GDSC1000,0.588,N/A,7.69,96.607,0
SU-DHL-4,GDSC1000,11.101,24.2,22.1,4.318,0
YT,GDSC1000,55.797,0.389,0.078,28.504,0.509
ARH-77,GDSC1000,38.308,4.54,4.54,0.000,0.315
HAL-01,GDSC1000,69.384,0.109,0.109,0.000,0.66
LAMA-84,GDSC1000,6.731,N/A,12.7,60.451,0.0212
VAL,GDSC1000,22.378,64.4,64.4,0.000,0
PL-21,GDSC1000,30.008,5.6,5.6,0.000,0.231
RS4;11,GDSC1000,33.246,8.29,8.29,0.000,0.258
BV-173,GDSC1000,3.253,69.1,25.8,40.299,0
WSU-NHL,GDSC1000,4.588,982,982,0.000,0
PF-382,GDSC1000,19.001,16.9,16.9,0.000,0.121
Toledo,GDSC1000,45.407,4.67,0.0362,35.788,0.393
KMS-11,GDSC1000,0.000,N/A,0.0781,100.000,0
SUP-T1,GDSC1000,5.528,N/A,9.18,63.823,0.0271
CA46,GDSC1000,18.136,75.9,75.9,0.000,0
JSC-1,GDSC1000,8.803,N/A,5.66,63.092,0.0476
