Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,116.6
MHH-NB-11,CTRPv2,0.002,122.3
MHH-NB-11,CTRPv2,0.0041,132.2
MHH-NB-11,CTRPv2,0.0081,127.4
MHH-NB-11,CTRPv2,0.016,122.8
MHH-NB-11,CTRPv2,0.032,101.6
MHH-NB-11,CTRPv2,0.065,131.7
MHH-NB-11,CTRPv2,0.13,122.2
MHH-NB-11,CTRPv2,0.26,116.8
MHH-NB-11,CTRPv2,0.52,122.0
MHH-NB-11,CTRPv2,1.0,115.9
MHH-NB-11,CTRPv2,2.1,108.0
MHH-NB-11,CTRPv2,4.2,102.4
MHH-NB-11,CTRPv2,8.3,112.0
MHH-NB-11,CTRPv2,17.0,125.4
MHH-NB-11,CTRPv2,33.0,132.4
CHP-126,CTRPv2,0.001,92.33
CHP-126,CTRPv2,0.002,83.03
CHP-126,CTRPv2,0.0041,84.16
CHP-126,CTRPv2,0.0081,99.38
CHP-126,CTRPv2,0.016,108.1
CHP-126,CTRPv2,0.032,103.5
CHP-126,CTRPv2,0.065,99.35
CHP-126,CTRPv2,0.13,94.36
CHP-126,CTRPv2,0.26,113.8
CHP-126,CTRPv2,0.52,111.8
CHP-126,CTRPv2,1.0,87.71
CHP-126,CTRPv2,2.1,79.42
CHP-126,CTRPv2,4.2,108.6
CHP-126,CTRPv2,8.3,87.53
CHP-126,CTRPv2,17.0,99.31
CHP-126,CTRPv2,33.0,96.95
KELLY,CTRPv2,0.001,103.1
KELLY,CTRPv2,0.002,100.2
KELLY,CTRPv2,0.0041,99.51
KELLY,CTRPv2,0.0081,96.91
KELLY,CTRPv2,0.016,103.1
KELLY,CTRPv2,0.032,102.1
KELLY,CTRPv2,0.065,104.7
KELLY,CTRPv2,0.13,104.6
KELLY,CTRPv2,0.26,103.4
KELLY,CTRPv2,0.52,104.6
KELLY,CTRPv2,1.0,95.91
KELLY,CTRPv2,2.1,90.32
KELLY,CTRPv2,4.2,88.29
KELLY,CTRPv2,8.3,98.78
KELLY,CTRPv2,17.0,98.48
KELLY,CTRPv2,33.0,103.3
NB1,CTRPv2,0.001,102.4
NB1,CTRPv2,0.002,98.81
NB1,CTRPv2,0.0041,102.5
NB1,CTRPv2,0.0081,98.73
NB1,CTRPv2,0.016,101.3
NB1,CTRPv2,0.032,103.2
NB1,CTRPv2,0.065,98.49
NB1,CTRPv2,0.13,99.41
NB1,CTRPv2,0.26,99.35
NB1,CTRPv2,0.52,99.82
NB1,CTRPv2,1.0,98.96
NB1,CTRPv2,2.1,99.82
NB1,CTRPv2,4.2,98.79
NB1,CTRPv2,8.3,100.7
NB1,CTRPv2,17.0,98.13
NB1,CTRPv2,33.0,97.96
KP-N-S19s,CTRPv2,0.001,104.7
KP-N-S19s,CTRPv2,0.002,101.1
KP-N-S19s,CTRPv2,0.0041,101.2
KP-N-S19s,CTRPv2,0.0081,102.2
KP-N-S19s,CTRPv2,0.016,101.5
KP-N-S19s,CTRPv2,0.032,103.3
KP-N-S19s,CTRPv2,0.065,102.1
KP-N-S19s,CTRPv2,0.13,97.59
KP-N-S19s,CTRPv2,0.26,102.2
KP-N-S19s,CTRPv2,0.52,100.6
KP-N-S19s,CTRPv2,1.0,104.9
KP-N-S19s,CTRPv2,2.1,103.8
KP-N-S19s,CTRPv2,4.2,96.29
KP-N-S19s,CTRPv2,8.3,99.53
KP-N-S19s,CTRPv2,17.0,102.2
KP-N-S19s,CTRPv2,33.0,101.5
SK-N-SH,CTRPv2,0.001,97.74
SK-N-SH,CTRPv2,0.002,96.9
SK-N-SH,CTRPv2,0.0041,105.8
SK-N-SH,CTRPv2,0.0081,105.4
SK-N-SH,CTRPv2,0.016,102.5
SK-N-SH,CTRPv2,0.032,102.9
SK-N-SH,CTRPv2,0.065,99.98
SK-N-SH,CTRPv2,0.13,102.0
SK-N-SH,CTRPv2,0.26,98.18
SK-N-SH,CTRPv2,0.52,100.8
SK-N-SH,CTRPv2,1.0,108.5
SK-N-SH,CTRPv2,2.1,103.2
SK-N-SH,CTRPv2,4.2,99.27
SK-N-SH,CTRPv2,8.3,97.17
SK-N-SH,CTRPv2,17.0,101.5
SK-N-SH,CTRPv2,33.0,99.05
SK-N-DZ,CTRPv2,0.001,104.1
SK-N-DZ,CTRPv2,0.002,98.17
SK-N-DZ,CTRPv2,0.0041,98.51
SK-N-DZ,CTRPv2,0.0081,108.5
SK-N-DZ,CTRPv2,0.016,118.2
SK-N-DZ,CTRPv2,0.032,97.77
SK-N-DZ,CTRPv2,0.065,97.28
SK-N-DZ,CTRPv2,0.13,112.7
SK-N-DZ,CTRPv2,0.26,110.3
SK-N-DZ,CTRPv2,0.52,115.6
SK-N-DZ,CTRPv2,1.0,105.9
SK-N-DZ,CTRPv2,2.1,125.5
SK-N-DZ,CTRPv2,4.2,147.4
SK-N-DZ,CTRPv2,8.3,126.0
SK-N-DZ,CTRPv2,17.0,145.7
SK-N-DZ,CTRPv2,33.0,132.8
CHP-212,CTRPv2,0.001,94.5
CHP-212,CTRPv2,0.002,93.75
CHP-212,CTRPv2,0.0041,93.2
CHP-212,CTRPv2,0.0081,95.47
CHP-212,CTRPv2,0.016,88.34
CHP-212,CTRPv2,0.032,93.44
CHP-212,CTRPv2,0.065,91.37
CHP-212,CTRPv2,0.13,96.88
CHP-212,CTRPv2,0.26,102.9
CHP-212,CTRPv2,0.52,106.7
CHP-212,CTRPv2,1.0,103.8
CHP-212,CTRPv2,2.1,102.8
CHP-212,CTRPv2,4.2,99.98
CHP-212,CTRPv2,8.3,95.75
CHP-212,CTRPv2,17.0,99.38
CHP-212,CTRPv2,33.0,99.4
SK-N-AS,CTRPv2,0.001,106.9
SK-N-AS,CTRPv2,0.002,100.5
SK-N-AS,CTRPv2,0.0041,100.7
SK-N-AS,CTRPv2,0.0081,104.3
SK-N-AS,CTRPv2,0.016,100.8
SK-N-AS,CTRPv2,0.032,101.0
SK-N-AS,CTRPv2,0.065,107.8
SK-N-AS,CTRPv2,0.13,98.15
SK-N-AS,CTRPv2,0.26,100.5
SK-N-AS,CTRPv2,0.52,103.1
SK-N-AS,CTRPv2,1.0,102.0
SK-N-AS,CTRPv2,2.1,98.41
SK-N-AS,CTRPv2,4.2,102.3
SK-N-AS,CTRPv2,8.3,98.94
SK-N-AS,CTRPv2,17.0,99.48
SK-N-AS,CTRPv2,33.0,90.83
IMR-32,CTRPv2,0.001,105.9
IMR-32,CTRPv2,0.002,98.02
IMR-32,CTRPv2,0.0041,87.85
IMR-32,CTRPv2,0.0081,102.2
IMR-32,CTRPv2,0.016,100.1
IMR-32,CTRPv2,0.032,119.7
IMR-32,CTRPv2,0.065,118.0
IMR-32,CTRPv2,0.26,119.6
IMR-32,CTRPv2,0.52,119.3
IMR-32,CTRPv2,1.0,126.7
IMR-32,CTRPv2,2.1,131.2
IMR-32,CTRPv2,4.2,140.3
IMR-32,CTRPv2,8.3,115.5
IMR-32,CTRPv2,17.0,150.2
IMR-32,CTRPv2,33.0,129.8
NH-6,CTRPv2,0.001,104.9
NH-6,CTRPv2,0.002,97.33
NH-6,CTRPv2,0.0041,98.39
NH-6,CTRPv2,0.0081,98.54
NH-6,CTRPv2,0.016,107.3
NH-6,CTRPv2,0.032,105.2
NH-6,CTRPv2,0.065,97.99
NH-6,CTRPv2,0.13,106.5
NH-6,CTRPv2,0.26,104.3
NH-6,CTRPv2,0.52,100.9
NH-6,CTRPv2,1.0,94.96
NH-6,CTRPv2,2.1,108.1
NH-6,CTRPv2,4.2,106.7
NH-6,CTRPv2,8.3,99.15
NH-6,CTRPv2,17.0,98.67
NH-6,CTRPv2,33.0,106.2
SK-N-FI,CTRPv2,0.001,104.4
SK-N-FI,CTRPv2,0.002,102.7
SK-N-FI,CTRPv2,0.0041,89.77
SK-N-FI,CTRPv2,0.0081,101.7
SK-N-FI,CTRPv2,0.016,86.01
SK-N-FI,CTRPv2,0.032,114.7
SK-N-FI,CTRPv2,0.065,96.43
SK-N-FI,CTRPv2,0.13,105.3
SK-N-FI,CTRPv2,0.26,116.2
SK-N-FI,CTRPv2,0.52,85.16
SK-N-FI,CTRPv2,1.0,90.01
SK-N-FI,CTRPv2,2.1,94.41
SK-N-FI,CTRPv2,4.2,119.6
SK-N-FI,CTRPv2,8.3,100.1
SK-N-FI,CTRPv2,17.0,115.5
SK-N-FI,CTRPv2,33.0,114.4
KP-N-YN,CTRPv2,0.001,115.1
KP-N-YN,CTRPv2,0.002,109.5
KP-N-YN,CTRPv2,0.0041,86.49
KP-N-YN,CTRPv2,0.0081,105.0
KP-N-YN,CTRPv2,0.016,96.09
KP-N-YN,CTRPv2,0.032,108.9
KP-N-YN,CTRPv2,0.065,112.8
KP-N-YN,CTRPv2,0.13,104.0
KP-N-YN,CTRPv2,0.26,90.65
KP-N-YN,CTRPv2,0.52,95.7
KP-N-YN,CTRPv2,1.0,98.28
KP-N-YN,CTRPv2,2.1,98.74
KP-N-YN,CTRPv2,4.2,113.5
KP-N-YN,CTRPv2,8.3,121.6
KP-N-YN,CTRPv2,17.0,107.8
KP-N-YN,CTRPv2,33.0,110.3
