Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,98.28
SNU-878,CTRPv2,0.002,100.4
SNU-878,CTRPv2,0.0041,74.77
SNU-878,CTRPv2,0.0081,86.34
SNU-878,CTRPv2,0.016,94.82
SNU-878,CTRPv2,0.032,82.47
SNU-878,CTRPv2,0.065,83.84
SNU-878,CTRPv2,0.13,71.95
SNU-878,CTRPv2,0.26,80.36
SNU-878,CTRPv2,0.52,80.44
SNU-878,CTRPv2,1.0,70.7
SNU-878,CTRPv2,2.1,78.84
SNU-878,CTRPv2,4.2,72.11
SNU-878,CTRPv2,8.3,38.63
Li-7,CTRPv2,0.001,95.96
Li-7,CTRPv2,0.002,80.49
Li-7,CTRPv2,0.0041,86.73
Li-7,CTRPv2,0.0081,83.66
Li-7,CTRPv2,0.016,80.88
Li-7,CTRPv2,0.032,77.89
Li-7,CTRPv2,0.065,65.79
Li-7,CTRPv2,0.13,69.63
Li-7,CTRPv2,0.26,85.11
Li-7,CTRPv2,0.52,94.97
Li-7,CTRPv2,1.0,99.35
Li-7,CTRPv2,2.1,104.0
Li-7,CTRPv2,4.2,77.94
Li-7,CTRPv2,8.3,69.37
Li-7,CTRPv2,17.0,82.6
Li-7,CTRPv2,33.0,90.26
SNU-182,CTRPv2,0.001,106.7
SNU-182,CTRPv2,0.002,115.6
SNU-182,CTRPv2,0.0041,108.9
SNU-182,CTRPv2,0.0081,109.7
SNU-182,CTRPv2,0.016,114.3
SNU-182,CTRPv2,0.032,91.83
SNU-182,CTRPv2,0.065,101.3
SNU-182,CTRPv2,0.13,101.3
SNU-182,CTRPv2,0.26,105.1
SNU-182,CTRPv2,0.52,96.36
SNU-182,CTRPv2,1.0,82.4
SNU-182,CTRPv2,2.1,82.95
SNU-182,CTRPv2,4.2,84.04
SNU-182,CTRPv2,8.3,90.41
SNU-182,CTRPv2,17.0,107.1
SNU-182,CTRPv2,33.0,92.63
Hep 3B2.1-7,CTRPv2,0.001,81.9
Hep 3B2.1-7,CTRPv2,0.002,88.23
Hep 3B2.1-7,CTRPv2,0.0041,98.31
Hep 3B2.1-7,CTRPv2,0.0081,92.91
Hep 3B2.1-7,CTRPv2,0.016,84.21
Hep 3B2.1-7,CTRPv2,0.032,87.82
Hep 3B2.1-7,CTRPv2,0.065,94.04
Hep 3B2.1-7,CTRPv2,0.13,96.04
Hep 3B2.1-7,CTRPv2,0.26,97.92
Hep 3B2.1-7,CTRPv2,0.52,98.31
Hep 3B2.1-7,CTRPv2,1.0,99.07
Hep 3B2.1-7,CTRPv2,2.1,95.63
Hep 3B2.1-7,CTRPv2,4.2,99.02
Hep 3B2.1-7,CTRPv2,8.3,92.48
Hep 3B2.1-7,CTRPv2,17.0,106.6
Hep 3B2.1-7,CTRPv2,33.0,95.64
SNU-761,CTRPv2,0.001,109.5
SNU-761,CTRPv2,0.002,106.9
SNU-761,CTRPv2,0.016,107.7
SNU-761,CTRPv2,0.032,105.5
SNU-761,CTRPv2,0.065,101.9
SNU-761,CTRPv2,0.26,96.15
SNU-761,CTRPv2,0.52,98.96
SNU-761,CTRPv2,2.1,100.8
SNU-761,CTRPv2,4.2,99.45
SNU-761,CTRPv2,17.0,106.5
SNU-761,CTRPv2,33.0,96.73
SNU-886,CTRPv2,0.001,102.5
SNU-886,CTRPv2,0.002,110.3
SNU-886,CTRPv2,0.0041,79.16
SNU-886,CTRPv2,0.0081,106.5
SNU-886,CTRPv2,0.016,134.9
SNU-886,CTRPv2,0.065,108.6
SNU-886,CTRPv2,0.26,90.11
SNU-886,CTRPv2,0.52,112.1
SNU-886,CTRPv2,1.0,94.32
SNU-886,CTRPv2,2.1,90.73
SNU-886,CTRPv2,4.2,108.0
SNU-886,CTRPv2,17.0,117.7
SNU-398,CTRPv2,0.001,109.2
SNU-398,CTRPv2,0.002,109.7
SNU-398,CTRPv2,0.0041,99.45
SNU-398,CTRPv2,0.0081,99.72
SNU-398,CTRPv2,0.016,103.6
SNU-398,CTRPv2,0.032,109.7
SNU-398,CTRPv2,0.065,99.19
SNU-398,CTRPv2,0.13,106.4
SNU-398,CTRPv2,0.26,92.16
SNU-398,CTRPv2,0.52,97.47
SNU-398,CTRPv2,1.0,94.35
SNU-398,CTRPv2,2.1,92.85
SNU-398,CTRPv2,4.2,108.8
SNU-398,CTRPv2,8.3,99.44
SNU-398,CTRPv2,17.0,98.08
SNU-398,CTRPv2,33.0,90.14
HUH-6-clone5,CTRPv2,0.001,122.7
HUH-6-clone5,CTRPv2,0.002,108.4
HUH-6-clone5,CTRPv2,0.0041,105.2
HUH-6-clone5,CTRPv2,0.0081,118.2
HUH-6-clone5,CTRPv2,0.016,117.2
HUH-6-clone5,CTRPv2,0.032,125.0
HUH-6-clone5,CTRPv2,0.065,93.84
HUH-6-clone5,CTRPv2,0.13,114.6
HUH-6-clone5,CTRPv2,0.26,117.8
HUH-6-clone5,CTRPv2,0.52,91.77
HUH-6-clone5,CTRPv2,1.0,92.85
HUH-6-clone5,CTRPv2,2.1,81.38
HUH-6-clone5,CTRPv2,4.2,124.3
HUH-6-clone5,CTRPv2,8.3,121.8
HUH-6-clone5,CTRPv2,17.0,115.8
HUH-6-clone5,CTRPv2,33.0,115.7
Hep G2,CTRPv2,0.001,100.6
Hep G2,CTRPv2,0.002,92.59
Hep G2,CTRPv2,0.0041,100.9
Hep G2,CTRPv2,0.0081,96.84
Hep G2,CTRPv2,0.016,99.96
Hep G2,CTRPv2,0.032,98.41
Hep G2,CTRPv2,0.065,101.7
