Dataset,Dose,Response
GDSC1000 rep 1,0.01,78.775
GDSC1000 rep 1,0.02,68.5148
GDSC1000 rep 1,0.04,64.7464
GDSC1000 rep 1,0.08,43.2903
GDSC1000 rep 1,0.16,39.2259
GDSC1000 rep 1,0.32,31.3578
GDSC1000 rep 1,0.64,49.7466
GDSC1000 rep 1,1.28,36.4571
GDSC1000 rep 1,2.56,31.2943
GDSC1000 rep 2,0.00390625,91.8555
GDSC1000 rep 2,0.015625,97.2891
GDSC1000 rep 2,0.0625,96.7743
GDSC1000 rep 2,0.25,113.951
GDSC1000 rep 2,1.0,89.4782
CTRPv2,0.0041,100.2
CTRPv2,0.016,91.48
CTRPv2,0.032,92.79
CTRPv2,0.065,98.2
CTRPv2,0.13,90.74
CTRPv2,0.26,88.0
CTRPv2,1.0,73.62
CTRPv2,2.1,80.93
CTRPv2,4.2,74.22
CTRPv2,8.3,71.26
CTRPv2,17.0,76.87
CTRPv2,33.0,79.19
CTRPv2,66.0,76.95
