Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.1724
GDSC1000 rep 1,0.3125,101.788
GDSC1000 rep 1,0.625,100.55
GDSC1000 rep 1,1.25,101.878
GDSC1000 rep 1,2.5,100.391
GDSC1000 rep 1,5.0,102.676
GDSC1000 rep 1,10.0,101.24
GDSC1000 rep 1,20.0,101.721
GDSC1000 rep 1,40.0,38.1729
GDSC1000 rep 2,0.078125,98.9431
GDSC1000 rep 2,0.3125,100.985
GDSC1000 rep 2,1.25,97.8087
GDSC1000 rep 2,5.0,99.5597
GDSC1000 rep 2,20.0,106.302
CTRPv2,0.001,101.2
CTRPv2,0.002,109.5
CTRPv2,0.0041,98.56
CTRPv2,0.0081,103.8
CTRPv2,0.016,110.3
CTRPv2,0.032,105.5
CTRPv2,0.065,109.3
CTRPv2,0.13,106.3
CTRPv2,0.26,102.5
CTRPv2,0.52,106.4
CTRPv2,1.0,102.5
CTRPv2,2.1,98.66
CTRPv2,4.2,93.58
CTRPv2,8.3,91.87
CTRPv2,17.0,79.19
