Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,122.5
SNU-175,CTRPv2,0.0041,109.7
SNU-175,CTRPv2,0.0081,106.1
SNU-175,CTRPv2,0.016,102.7
SNU-175,CTRPv2,0.032,113.1
SNU-175,CTRPv2,0.065,149.9
SNU-175,CTRPv2,0.13,130.0
SNU-175,CTRPv2,0.26,139.4
SNU-175,CTRPv2,0.52,127.0
SNU-175,CTRPv2,1.0,70.46
SNU-175,CTRPv2,2.1,56.99
SNU-175,CTRPv2,4.2,58.17
SNU-175,CTRPv2,8.3,30.56
SNU-175,CTRPv2,17.0,13.96
SNU-175,CTRPv2,33.0,12.04
SNU-175,CTRPv2,66.0,60.88
OUMS-23,CTRPv2,0.002,88.04
OUMS-23,CTRPv2,0.0041,97.48
OUMS-23,CTRPv2,0.0081,86.08
OUMS-23,CTRPv2,0.016,93.74
OUMS-23,CTRPv2,0.032,90.61
OUMS-23,CTRPv2,0.065,91.13
OUMS-23,CTRPv2,0.13,94.28
OUMS-23,CTRPv2,0.26,90.2
OUMS-23,CTRPv2,0.52,91.51
OUMS-23,CTRPv2,1.0,92.72
OUMS-23,CTRPv2,2.1,95.43
OUMS-23,CTRPv2,4.2,96.09
OUMS-23,CTRPv2,8.3,64.1
OUMS-23,CTRPv2,33.0,17.9
COLO-741,CTRPv2,0.002,75.26
COLO-741,CTRPv2,0.0041,57.69
COLO-741,CTRPv2,0.0081,107.4
COLO-741,CTRPv2,0.016,83.19
COLO-741,CTRPv2,0.032,75.25
COLO-741,CTRPv2,0.065,82.83
COLO-741,CTRPv2,0.13,81.94
COLO-741,CTRPv2,0.26,90.2
COLO-741,CTRPv2,0.52,120.3
COLO-741,CTRPv2,1.0,96.84
COLO-741,CTRPv2,2.1,113.0
COLO-741,CTRPv2,4.2,128.2
COLO-741,CTRPv2,8.3,99.61
COLO-741,CTRPv2,17.0,58.23
COLO-741,CTRPv2,33.0,59.29
COLO-741,CTRPv2,66.0,53.31
DLD-1,CTRPv2,0.002,88.28
DLD-1,CTRPv2,0.0041,84.01
DLD-1,CTRPv2,0.0081,88.17
DLD-1,CTRPv2,0.016,92.18
DLD-1,CTRPv2,0.032,87.44
DLD-1,CTRPv2,0.065,85.98
DLD-1,CTRPv2,0.13,90.03
DLD-1,CTRPv2,0.26,93.28
DLD-1,CTRPv2,0.52,88.03
DLD-1,CTRPv2,1.0,85.06
DLD-1,CTRPv2,2.1,84.85
DLD-1,CTRPv2,4.2,81.6
DLD-1,CTRPv2,8.3,71.11
DLD-1,CTRPv2,17.0,56.84
DLD-1,CTRPv2,33.0,39.71
DLD-1,CTRPv2,66.0,40.22
LS-411N,CTRPv2,0.002,110.6
LS-411N,CTRPv2,0.0041,109.5
LS-411N,CTRPv2,0.0081,119.3
LS-411N,CTRPv2,0.016,110.2
LS-411N,CTRPv2,0.032,105.1
LS-411N,CTRPv2,0.065,121.3
LS-411N,CTRPv2,0.13,110.9
LS-411N,CTRPv2,0.26,110.7
LS-411N,CTRPv2,0.52,111.0
LS-411N,CTRPv2,1.0,109.7
LS-411N,CTRPv2,2.1,109.5
LS-411N,CTRPv2,4.2,117.1
LS-411N,CTRPv2,8.3,95.15
LS-411N,CTRPv2,17.0,63.68
LS-411N,CTRPv2,33.0,14.06
LS-411N,CTRPv2,66.0,8.169
LS-513,CTRPv2,0.002,109.0
LS-513,CTRPv2,0.0041,104.9
LS-513,CTRPv2,0.0081,108.9
LS-513,CTRPv2,0.016,105.7
LS-513,CTRPv2,0.032,106.1
LS-513,CTRPv2,0.065,104.5
LS-513,CTRPv2,0.13,108.6
LS-513,CTRPv2,0.26,107.1
LS-513,CTRPv2,0.52,105.2
LS-513,CTRPv2,1.0,112.7
LS-513,CTRPv2,2.1,108.9
LS-513,CTRPv2,4.2,106.7
LS-513,CTRPv2,8.3,75.53
LS-513,CTRPv2,17.0,24.04
LS-513,CTRPv2,33.0,7.245
LS-513,CTRPv2,66.0,2.689
SK-CO-1,CTRPv2,0.002,125.5
SK-CO-1,CTRPv2,0.0041,123.5
SK-CO-1,CTRPv2,0.0081,119.7
SK-CO-1,CTRPv2,0.016,124.0
SK-CO-1,CTRPv2,0.032,118.2
SK-CO-1,CTRPv2,0.065,123.4
SK-CO-1,CTRPv2,0.13,119.9
SK-CO-1,CTRPv2,0.26,121.6
SK-CO-1,CTRPv2,0.52,115.7
SK-CO-1,CTRPv2,1.0,122.6
SK-CO-1,CTRPv2,2.1,108.3
SK-CO-1,CTRPv2,4.2,99.11
SK-CO-1,CTRPv2,8.3,65.13
SK-CO-1,CTRPv2,17.0,36.23
SK-CO-1,CTRPv2,33.0,20.61
SK-CO-1,CTRPv2,66.0,27.15
SW48,CTRPv2,0.002,109.8
SW48,CTRPv2,0.0041,118.0
SW48,CTRPv2,0.0081,108.8
SW48,CTRPv2,0.016,104.0
SW48,CTRPv2,0.032,129.8
SW48,CTRPv2,0.065,106.7
SW48,CTRPv2,0.13,116.5
SW48,CTRPv2,0.26,118.4
SW48,CTRPv2,0.52,111.2
SW48,CTRPv2,1.0,105.0
SW48,CTRPv2,2.1,104.8
SW48,CTRPv2,4.2,60.82
SW48,CTRPv2,8.3,9.188
SW48,CTRPv2,17.0,6.9
SW48,CTRPv2,33.0,5.988
SW48,CTRPv2,66.0,3.993
COLO-205,CTRPv2,0.002,91.11
COLO-205,CTRPv2,0.0041,102.5
COLO-205,CTRPv2,0.0081,103.5
COLO-205,CTRPv2,0.016,97.13
COLO-205,CTRPv2,0.032,97.85
COLO-205,CTRPv2,0.065,98.47
COLO-205,CTRPv2,0.13,102.6
COLO-205,CTRPv2,0.26,103.2
COLO-205,CTRPv2,0.52,102.8
COLO-205,CTRPv2,1.0,102.4
COLO-205,CTRPv2,2.1,101.5
COLO-205,CTRPv2,4.2,102.1
COLO-205,CTRPv2,8.3,62.87
COLO-205,CTRPv2,17.0,10.79
COLO-205,CTRPv2,33.0,22.34
SNU-C2A,CTRPv2,0.002,101.3
SNU-C2A,CTRPv2,0.0041,89.43
SNU-C2A,CTRPv2,0.0081,98.8
SNU-C2A,CTRPv2,0.016,96.19
SNU-C2A,CTRPv2,0.032,85.4
SNU-C2A,CTRPv2,0.065,97.94
SNU-C2A,CTRPv2,0.13,87.83
SNU-C2A,CTRPv2,0.26,88.79
SNU-C2A,CTRPv2,0.52,83.33
SNU-C2A,CTRPv2,1.0,82.6
SNU-C2A,CTRPv2,2.1,90.14
SNU-C2A,CTRPv2,4.2,73.26
HCT-116,CTRPv2,0.002,95.5
HCT-116,CTRPv2,0.0041,106.5
HCT-116,CTRPv2,0.0081,90.34
HCT-116,CTRPv2,0.016,96.86
HCT-116,CTRPv2,0.032,107.7
HCT-116,CTRPv2,0.065,99.86
HCT-116,CTRPv2,0.13,96.95
HCT-116,CTRPv2,0.26,94.06
HCT-116,CTRPv2,0.52,99.32
HCT-116,CTRPv2,1.0,103.5
HCT-116,CTRPv2,2.1,86.81
HCT-116,CTRPv2,4.2,91.66
HT-29,CTRPv2,0.002,93.65
HT-29,CTRPv2,0.0041,91.66
HT-29,CTRPv2,0.0081,100.9
HT-29,CTRPv2,0.016,89.25
HT-29,CTRPv2,0.032,90.32
HT-29,CTRPv2,0.065,94.22
HT-29,CTRPv2,0.13,100.0
HT-29,CTRPv2,0.26,96.7
HT-29,CTRPv2,0.52,98.31
HT-29,CTRPv2,1.0,95.4
HT-29,CTRPv2,2.1,87.29
HT-29,CTRPv2,4.2,84.06
LS 180,CTRPv2,0.002,94.03
LS 180,CTRPv2,0.0041,95.36
LS 180,CTRPv2,0.0081,98.92
LS 180,CTRPv2,0.016,101.5
LS 180,CTRPv2,0.032,95.61
LS 180,CTRPv2,0.065,95.45
LS 180,CTRPv2,0.13,97.12
LS 180,CTRPv2,0.26,94.79
LS 180,CTRPv2,0.52,104.1
LS 180,CTRPv2,1.0,86.1
LS 180,CTRPv2,2.1,93.22
LS 180,CTRPv2,4.2,89.4
HT-115,CTRPv2,0.032,123.0
HT-115,CTRPv2,0.065,122.9
HT-115,CTRPv2,0.13,115.6
HT-115,CTRPv2,0.52,125.9
HT-115,CTRPv2,1.0,135.6
HT-115,CTRPv2,2.1,118.3
HT-115,CTRPv2,4.2,116.0
HT-115,CTRPv2,33.0,32.28
HT-115,CTRPv2,66.0,24.7
CL-34,CTRPv2,0.002,55.18
CL-34,CTRPv2,0.0041,73.35
CL-34,CTRPv2,0.0081,52.49
CL-34,CTRPv2,0.016,73.09
CL-34,CTRPv2,0.032,83.58
CL-34,CTRPv2,0.065,80.59
CL-34,CTRPv2,0.13,104.5
CL-34,CTRPv2,0.26,76.09
CL-34,CTRPv2,0.52,119.8
CL-34,CTRPv2,1.0,83.05
CL-34,CTRPv2,2.1,51.64
CL-34,CTRPv2,4.2,76.98
CL-34,CTRPv2,8.3,44.12
CL-11,CTRPv2,0.002,99.68
CL-11,CTRPv2,0.0041,65.69
CL-11,CTRPv2,0.0081,100.7
CL-11,CTRPv2,0.016,101.1
CL-11,CTRPv2,0.032,84.62
CL-11,CTRPv2,0.065,92.12
CL-11,CTRPv2,0.13,82.45
CL-11,CTRPv2,0.26,89.18
CL-11,CTRPv2,0.52,101.5
CL-11,CTRPv2,1.0,94.28
CL-11,CTRPv2,2.1,96.32
CL-11,CTRPv2,4.2,79.08
CL-11,CTRPv2,8.3,51.15
CL-11,CTRPv2,17.0,32.93
CL-11,CTRPv2,33.0,21.91
CL-11,CTRPv2,66.0,11.57
KM12,CTRPv2,0.002,98.64
KM12,CTRPv2,0.0041,86.37
KM12,CTRPv2,0.0081,95.08
KM12,CTRPv2,0.016,69.27
KM12,CTRPv2,0.032,79.13
KM12,CTRPv2,0.065,87.8
KM12,CTRPv2,0.13,48.17
KM12,CTRPv2,0.26,47.88
KM12,CTRPv2,0.52,51.18
KM12,CTRPv2,1.0,45.71
KM12,CTRPv2,2.1,53.04
KM12,CTRPv2,4.2,42.18
KM12,CTRPv2,8.3,34.21
KM12,CTRPv2,17.0,30.76
KM12,CTRPv2,33.0,25.32
KM12,CTRPv2,66.0,23.72
RKO,CTRPv2,0.002,96.5
RKO,CTRPv2,0.0041,53.72
RKO,CTRPv2,0.0081,104.4
RKO,CTRPv2,0.016,101.7
RKO,CTRPv2,0.032,71.63
RKO,CTRPv2,0.065,92.94
RKO,CTRPv2,0.13,98.13
RKO,CTRPv2,0.26,96.54
RKO,CTRPv2,0.52,101.9
RKO,CTRPv2,1.0,98.29
RKO,CTRPv2,2.1,96.35
RKO,CTRPv2,4.2,81.46
RKO,CTRPv2,8.3,69.87
RKO,CTRPv2,17.0,48.01
RKO,CTRPv2,33.0,50.12
RKO,CTRPv2,66.0,12.07
CW-2,CTRPv2,0.002,106.8
CW-2,CTRPv2,0.0041,98.04
CW-2,CTRPv2,0.0081,109.1
CW-2,CTRPv2,0.016,98.3
CW-2,CTRPv2,0.032,103.7
CW-2,CTRPv2,0.065,88.08
CW-2,CTRPv2,0.13,90.44
CW-2,CTRPv2,0.26,96.66
CW-2,CTRPv2,0.52,98.19
CW-2,CTRPv2,1.0,93.7
CW-2,CTRPv2,2.1,90.61
CW-2,CTRPv2,4.2,96.77
CW-2,CTRPv2,8.3,62.95
CW-2,CTRPv2,17.0,52.1
CW-2,CTRPv2,33.0,40.4
CW-2,CTRPv2,66.0,34.46
NCI-H508,CTRPv2,0.002,92.3
NCI-H508,CTRPv2,0.0041,74.2
NCI-H508,CTRPv2,0.0081,99.88
NCI-H508,CTRPv2,0.016,99.37
NCI-H508,CTRPv2,0.032,98.1
NCI-H508,CTRPv2,0.065,94.63
NCI-H508,CTRPv2,0.13,99.21
NCI-H508,CTRPv2,0.26,89.61
NCI-H508,CTRPv2,0.52,99.28
NCI-H508,CTRPv2,1.0,102.4
NCI-H508,CTRPv2,2.1,95.11
NCI-H508,CTRPv2,4.2,92.16
NCI-H508,CTRPv2,8.3,104.9
NCI-H508,CTRPv2,17.0,45.52
NCI-H508,CTRPv2,33.0,41.69
SNU-C5,CTRPv2,0.002,93.76
SNU-C5,CTRPv2,0.0041,103.8
SNU-C5,CTRPv2,0.0081,100.2
SNU-C5,CTRPv2,0.016,101.0
SNU-C5,CTRPv2,0.032,106.5
SNU-C5,CTRPv2,0.065,91.98
SNU-C5,CTRPv2,0.13,96.15
SNU-C5,CTRPv2,0.26,98.47
SNU-C5,CTRPv2,0.52,88.75
SNU-C5,CTRPv2,1.0,85.27
SNU-C5,CTRPv2,2.1,95.59
SNU-C5,CTRPv2,4.2,84.97
SNU-C5,CTRPv2,8.3,56.34
SNU-C5,CTRPv2,17.0,58.3
SNU-C5,CTRPv2,33.0,22.01
SNU-C5,CTRPv2,66.0,9.645
LS-123,CTRPv2,0.002,94.12
LS-123,CTRPv2,0.0041,99.68
LS-123,CTRPv2,0.0081,108.5
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,98.74
LS-123,CTRPv2,0.065,94.82
LS-123,CTRPv2,0.13,99.03
LS-123,CTRPv2,0.26,104.8
LS-123,CTRPv2,0.52,100.3
LS-123,CTRPv2,1.0,91.86
LS-123,CTRPv2,2.1,101.9
LS-123,CTRPv2,4.2,81.54
LS-123,CTRPv2,8.3,64.42
LS-123,CTRPv2,17.0,44.74
LS-123,CTRPv2,33.0,33.4
SNU-407,CTRPv2,0.002,101.3
SNU-407,CTRPv2,0.0041,101.4
SNU-407,CTRPv2,0.0081,105.0
SNU-407,CTRPv2,0.016,103.4
SNU-407,CTRPv2,0.032,104.4
SNU-407,CTRPv2,0.065,106.5
SNU-407,CTRPv2,0.13,105.0
SNU-407,CTRPv2,0.26,100.9
SNU-407,CTRPv2,0.52,110.2
SNU-407,CTRPv2,1.0,102.2
SNU-407,CTRPv2,2.1,101.2
SNU-407,CTRPv2,4.2,84.6
SNU-407,CTRPv2,8.3,74.86
SNU-407,CTRPv2,33.0,19.68
SNU-61,CTRPv2,0.002,103.1
SNU-61,CTRPv2,0.0041,126.6
SNU-61,CTRPv2,0.0081,111.0
SNU-61,CTRPv2,0.016,118.3
SNU-61,CTRPv2,0.032,114.9
SNU-61,CTRPv2,0.065,116.7
SNU-61,CTRPv2,0.13,120.9
SNU-61,CTRPv2,0.26,110.7
SNU-61,CTRPv2,0.52,123.2
SNU-61,CTRPv2,1.0,95.66
SNU-61,CTRPv2,2.1,111.1
SNU-61,CTRPv2,4.2,101.5
SNU-61,CTRPv2,33.0,35.34
SNU-61,CTRPv2,66.0,103.3
HT55,CTRPv2,0.002,99.36
